Case Name,Case Number,Court,Disposition,Fees and Costs,Special Counsel,Exemptions,,,,,,,,,,,,,,,
S. Alliance for Clean Energy v. U.S. Dep't of Energy,10-1335,D.D.C. ,Granting in part defendant's motion for summary judgment; denying in part and without prejudice defendant's cross-motion for partial summary judgment; stipulation of dismissal,No,No,"4, 5, 6",,,,,,,,,,,,,,,
"Safety Research & Strategies, Inc. v. DOT",12-551,D.D.C.,Denying defendant's Motion for Summary Judgment and holding plaintiff's Motion for Summary Judgment in abeyance,No,No,,,,,,,,,,,,,,,,
"Safety Research & Strategies, Inc. v. U.S. Department of Transportation",11-02165,D.D.C.,Stipulation of dismissal,"$10,250 in attorney fees and costs",No,,,,,,,,,,,,,,,,
"Safety Research & Strategies, Inc. v. U.S. Department of Transportation",12-00101,D.D.C.,Stipulation of dismissal,"$3,000 in attorney fees and costs",No,,,,,,,,,,,,,,,,
"Sauer, Inc. v. National Aeronautics and Space Administration",11-00926,M.D. Fla.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Save the Scenic Santa Ritas  , et al. v. United States Forest Service, et al.",11-00094,D. Ariz.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Schlecht v. United States Department of Veteran Affairs, et al.",12-05101,W.D. Wash.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Schoenman v. Federal Bureau of Investigation, et al.",04-02202,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,No,No,"1, 3, 6 ",,,,,,,,,,,,,,,
Schulze v. FBI,05-180,E.D. Cal.,Denying defendants' motion to dismiss,No,No,,,,,,,,,,,,,,,,
Seife v. NIH,11-6646,S.D.N.Y.,Granting defendant's motion for summary judgment in part; granting plaintiff's motion for summary judgment in part; stipulation of dismissal,No,No,"3, 6",,,,,,,,,,,,,,,
Seme v. FBI,11-2066,D.D.C.,Granting defendant's motion for summary judgment,No,No,7(C),,,,,,,,,,,,,,,
"Sensor Sys. Support, Inc. v. FAA",10-262,D.N.H.,Granting defendant's motion for summary judgment in part; ordering defendant to submit one record for in camera inspection,No,No,"5, 6, 7(threshold), 7(C)",,,,,,,,,,,,,,,
Serv. Women's Action Network v. DOD,10-1953,D. Conn. ,Granting in part and denying in part defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Serv. Women's Action Network v. DOD,10-1954,D. Conn. ,Granting in part and denying in part defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
"Service Women's Action Network, et al. v. Defense, et al.",11-01534,D. Conn.,Summary judgment for defendants,No,No,,,,,,,,,,,,,,,,
Shapiro v. Department of Justice,11-01835,D.D.C.,Closing case because amended complaint consolidated filing,No,No,,,,,,,,,,,,,,,,
Shapiro v. Department of Justice,12-00315,D.D.C.,Closing due to related case,No,No,,,,,,,,,,,,,,,,
Shapiro v. Department of Justice,12-00318,D.D.C.,Closing case because amended complaint consolidated filing,No,No,,,,,,,,,,,,,,,,
Shehadeh v. Federal Bureau of Investigation,10-03306,C.D. Ill.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Sierra Club v. Tennessee Valley Authority,12-00392,E.D. Tenn.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
Sierra Club v. Tennessee Valley Authority ,12-01852,D.D.C.,Denying plaintiff's motion for a preliminary injunction,No,No,,,,,,,,,,,,,,,,
Sierra Club v. United States Department of Energy,11-00718,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Sieverding v. DOJ,11-1032,D.D.C.,Granting defendant's motion to dismiss ,No,No,,,,,,,,,,,,,,,,
Sieverding v. United States Marshals Service,11-00732,E.D. Va.,Dismissing case as moot,No,No,,,,,,,,,,,,,,,,
Simbaqueba v. DOD,11-62,S.D. Ohio,Granting defendant's motion for summary judgment,No,No,"7(threshold), 7(A)",,,,,,,,,,,,,,,
"Simpkins v. United States Department of Justice, et al.",12-22043,S.D. Fla.,Dismissing complaint,No,No,,,,,,,,,,,,,,,,
Sinkfield v. Department of Housing and Urban Development,10-00885,S.D. Ohio,Granting defendant's motion for summary judgment,No,No,3,,,,,,,,,,,,,,,
Skinner v. DOJ,09-0725,D.D.C.,Granting defendant's second renewed motion for summary judgment,No,No,7(E),,,,,,,,,,,,,,,
"Skurow v. U.S. Department of Homeland Security, et al.",11-01296,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment; denying plaintiff's request for attorney fees,No,No,"3, 6",,,,,,,,,,,,,,,
Skybridge Spectrum Found. v. FCC,10-1496,D.D.C.,Granting defendant's motion for summary judgment,No,No,"4, 6",,,,,,,,,,,,,,,
Smith v. Commc'ns Works of Am. (CWA) District 2,12-00027,S.D. Md.,Granting defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
Smith v. Commc'ns Works of America,12-00027,D. Md.,Granting defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
"Smith v. United States Department of Justice, et al.",10-04930,D. Minn.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Soghoian v. Department of Justice,11-01080,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,No,No,"5, 7(E)",,,,,,,,,,,,,,,
"Sonds v. Cuomo , et al.",11-00895,N.D. N.Y.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
South Florida Water Management District v. United States Environmental Protection Agency,11-00593,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Southeastern Newspaper Company, LLC v. Holder, et al.",11-00004,S.D. Ga.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Stanko v. BOP,10-724,D.D.C.,Granting defendant's renewed motion for summary judgment,No,No,"7(threshold), 7(C)",,,,,,,,,,,,,,,
Stanley v. Roalkban,11-00432,E.D. Wis.,Dismissing case as moot,No,No,,,,,,,,,,,,,,,,
Steiner v. Bureau of Safety and Environmental Enforcement,12-01434,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Steiniger v. IRS,11-2103,2nd Cir.,Affirming judgment for defendant,No,No,,,,,,,,,,,,,,,,
Stone v. Department of Justice,11-81084,S.D. Fla.,Granting defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
Stone v. Internal Revenue Service,11-02263,N.D. Tex.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
"Strom v. United States Department of Agriculture, et al.",11-00926,N.D. Ill.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Strunk v. U.S. Dep't of State,08-2234,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting defendant's renewed motion for summary judgment,No,No,"6, 7(E)",,,,,,,,,,,,,,,
Surgick v. Cirella,09-3807,D.N.J.,Granting defendant's motion for summary judgment,No,No,3,,,,,,,,,,,,,,,
"Taccetta v. The Federal Bureau of Investigation, et al.",10-06194,D.N.J.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for an in camera inspection,No,No,"6, 7(C), 7(D), 7(F) ",,,,,,,,,,,,,,,
Tarzia v. Clinton,10-05654,S.D.N.Y.,Granting defendant's motion for summary judgment in part; plaintiff voluntarily withdrew remainder,No,No,"1, 5, 6 ",,,,,,,,,,,,,,,
"Techserve Alliance v. Napolitano, et al.",10-00353,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,No,No,"5, 7(E) ",,,,,,,,,,,,,,,
Tereshchuk v. BOP,09-1911,D.D.C.,Granting in part and denying in part defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
The City of New York v. The United States Department of State,10-07876,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
The Inclusive Communities Project Inc v. The United States Department of Housing and Urban Development,12-02522,N.D. Tex.,Plaintiff voluntarily dismissed,No,No,,,,,,,,,,,,,,,,
"The Law Office of Theodore N. Cox v. Clinton, et al.",11-05883,S.D.N.Y.,Plaintiff voluntarily withdrew,No,No,,,,,,,,,,,,,,,,
"The Miller Firm, LLC v. U. S. Food and Drug Administration",12-00046,W.D. Va.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"The New York Times Company, et al. v. United States Department of Justice",11-06990,S.D.N.Y.,Granting defendant's motion for summary judgment,No,No,"1, 3 ",,,,,,,,,,,,,,,
Thomas More Law Center v. U.S. Department of State,11-02152,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Thompson v. Dep't of the Navy,11-11782,11th Cir.,Affirming district court's dismissal of plaintiff's claim for failure to exhaust administrative remedies,No,No,,,,,,,,,,,,,,,,
Thompson v. DOJ,11-272,D.D.C.,Granting defendant's motion for summary judgment,No,No,"7(threshold), 7(C), 7(E)",,,,,,,,,,,,,,,
Thornton-Bey v. Executive Office for the U.S. Attorneys,11-00773,D.D.C.,Granting defendant's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Toensing v. DOJ,11-1215,D.D.C.,Granting defendant's motion for summary judgment in part,No,No,,,,,,,,,,,,,,,,
"Trotman v. United States Air Force, et al.",11-02003,D. Conn.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Trudeau v. Federal Trade Commission,12-00574,N.D. Ill.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Union Leader Corp. v. DHS,12-18,D.N.H. ,Granting defendant's motion to dismiss; denying plaintiff's motion to amend,No,No,,,,,,,,,,,,,,,,
"Utah American Energy, Inc. v. Mine Safety and Health Administration",08-01780,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Utah American Energy, Inc. v. U.S. Department of Labor",08-01791,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Utah American Energy, Inc. v. U.D. Dep't of Labor",10-5434,D.C. Cir.,Dismissing portion of appeal as moot; reversing in part district court finding for defendant,No,No,"7(A), 7(C)",,,,,,,,,,,,,,,
Valencia v. U.S. Citizenship and Immigration Serv.,12-102,D. Utah,Granting defendant's motion to dismiss; denying plaintiff's request for attorneys fees,No,No,4,,,,,,,,,,,,,,,
"Valencia-Trujillo v. United States of America, et al.",10-01572,D.D.C.,Granting defendant's motion for summary judgment,No,No,"7(C), 7(E) ",,,,,,,,,,,,,,,
Varley v. BOP,11-507,D.D.C.,Denying defendant's motion for summary judgment; granting plaintiff's cross-motion for summary judgment,No,No,7(F),,,,,,,,,,,,,,,
"Vaughan v. National Guard Bureau, et al.",12-00034,E.D. Ky..,Closing after plaintiff withdrew complaint,No,No,,,,,,,,,,,,,,,,
"Vaughan v. National Guard Bureau, et al.",12-00476,D.D.C.,Administratively closed due to change of venue,No,No,,,,,,,,,,,,,,,,
Vazquez v. DOJ,10-39,D.D.C.,Granting defendants' motion for summary judgment,No,No,"7(threshold), 7(E)",,,,,,,,,,,,,,,
Venkataram v. OIP,09-6520,D.N.J.,Denying plaintiff's motion for contempt; ordering defendant to submit a Vaughn index; denying plaintiff's motion for a waiver of fees,No,No,,,,,,,,,,,,,,,,
"Viropharma Incorporated v. Department of Health and Human Services, et al.",08-02189,D.D.C.,Granting defendant's motion for summary judgment as to certain information; ordering defendant to produce supplemental declarations; denying plaintiff's motion for summary judgment and motion for in camera review; stipulation of dismissal,No,No,"4, 5, 6",,,,,,,,,,,,,,,
"Wadhia v. United States Department of Homeland Security, et al.",12-00231,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Wallick v. U.S. Department of Agriculture,10-00754,D. Or.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Walsh v. FBI,11-2214,D.D.C.,Granting defendant VA's and ODNI's motions for summary judgment; dismissing claims against defendant Foreign Intelligence Surveillance Court (FISC) because it is not subject to the FOIA; denying FBI's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
Washington Legal Clinic for the Homeless v. United States Department of Justice,11-02023,D.D.C.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
"Watson , et al. v. United States Department of Justice",11-05792,W.D. Wash.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Weigel Broad. Co. v. FCC,11-236,N.D. Ill.,Granting in part defendant's motion for summary judgment; ordering production of documents for in camera review,No,No,5,,,,,,,,,,,,,,,
"Weisner v. Animal and Plant Health Inspection Service, et al.",10-00568,E.D. N.C.,Denying plaintiff's request for attorney fees,No,No,,,,,,,,,,,,,,,,
Wells v. State Att'y Gens. of La,11-30498,5th Cir. ,Affirming judgment of district court granting defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
Wells v. VA,11-00009,M.D. La.,Granting defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
White  v. United States Department of Justice Executive Office for United States Attorneys,11-00279,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,No,No,,,,,,,,,,,,,,,,
White v. Department of Defense,12-02063,W.D. Wash.,Dismissing due to lack of subject matter jurisdiction,No,No,,,,,,,,,,,,,,,,
White v. DOJ,11-2045,D.D.C.,Denying defendant's motion to dismiss,No,No,,,,,,,,,,,,,,,,
White v. DOJ,12-5067,D.C. Cir.,Affirming district court's grant of summary judgment to defendant,No,No,,,,,,,,,,,,,,,,
WildEarth Guardians v. Animal and Plant Health Inspection Service,12-00582,D.N.M.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Williams v. Legal Services Corporation,11-00630,M.D. Fla.,Administratively closed due to plaintiff's failure to pay fees,No,No,,,,,,,,,,,,,,,,
"Wingate, et al. v. U.S. Department of Homeland Security, Federal Emergency Management Agency",11-00223,M.D. Fla.,Granting defendant's motion to dismiss; denying plaintiff's motion for reconsideration,No,No,,,,,,,,,,,,,,,,
Wonders v. McHugh,11-01130,D.D.C.,Denying plaintiff's motion for summary judgment; granting defendant's motion to dismiss; granting defendant's motion for summary judgment,No,No,"6, 7(threshold), 7(C)",,,,,,,,,,,,,,,
World Publ'g Co. v. DOJ,11-5063,10th Cir.,Affirming district court's judgment for defendant,No,No,7(C),,,,,,,,,,,,,,,
Yonemoto v. Department of Veterans Affairs,06-00378,D. Haw.,Granting in part and denying in part plaintiff's request for attorney fees,"$152,181.06 in attorney fees and costs",No,,,,,,,,,,,,,,,,
Yonemoto v. VA,10-15180,9th Cir.,Reversing district court's partial dismissal; vacating district court's finding for defendant; remanding for consideration of withholdings,No,No,6,,,,,,,,,,,,,,,
"Yorkshire Towers Company LP, et al. v. The Federal Transit Administration , et al.",10-08973,S.D.N.Y.,Stipulation of dismissal,No,No,,,,,,,,,,,,,,,,
Zander v. DOJ,10-2000,D.D.C.,Granting defendant's motion for reconsideration in part and holding in abeyance in part,No,No,5,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
