VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,12,SD,Sioux Falls,11,2012,274,1045.42,261.36,143.1,0,0,0,3,0,0,0,637.96,0,1045.42,0,0,0,0,0,0,0,261.36,3,143.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,637.96,1045.42,0,407.46,0,0,1045.42
CH7DISTR,12,SD,Sioux Falls,10,2012,251,1196.14,299.04,0,0,0,0,53,0,0,0,844.1,0,1196.14,0,0,0,0,0,0,0,299.04,3,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,844.1,1196.14,0,352.04,0,0,1196.14
CH7DISTR,12,SD,Sioux Falls,10,2012,241,1635.34,408.84,0,0,0,0,3,0,0,0,1223.5,0,1635.34,0,0,0,0,0,0,0,408.84,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1223.5,1635.34,0,411.84,0,0,1635.34
CH7DISTR,12,SD,Sioux Falls,12,2012,274,1510.4,377.6,0,0,0,0,83,0,0,0,1049.8,0,1510.4,0,0,0,0,0,0,0,377.6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1049.8,1510.4,0,460.6,0,0,1510.4
CH7DISTR,12,SD,Sioux Falls,11,2012,244,1010.1,252.53,0,0,0,0,28,0,0,0,729.57,0,1010.1,0,0,0,0,0,0,0,252.53,3,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,729.57,1010.1,0,280.53,0,0,1010.1
CH7DISTR,12,SD,Sioux Falls,12,2012,262,1131,282.75,0,0,0,0,53,0,0,0,795.25,0,1131,0,0,0,0,0,0,0,282.75,3,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,795.25,1131,0,335.75,0,0,1131
CH7DISTR,12,SD,Sioux Falls,11,2012,243,2629.7,657.43,0,0,0,0,28,0,0,1944.27,0,0,2629.7,0,0,0,0,0,0,0,657.43,3,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1944.27,0,0,2629.7,0,685.43,0,1944.27,2629.7
CH7DISTR,12,SD,Sioux Falls,12,2012,253,2957.36,739.34,159,0,0,0,28,0,0,0,2031.02,0,2957.36,0,0,0,0,0,0,0,739.34,3,159,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2031.02,2957.36,0,926.34,0,0,2957.36
CH7DISTR,12,SD,Sioux Falls,11,2012,237,988.15,247.04,0,0,0,0,3,0,0,0,738.11,0,988.15,0,0,0,0,0,0,0,247.04,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,738.11,988.15,0,250.04,0,0,988.15
CH7DISTR,12,SD,Sioux Falls,11,2012,236,908.78,227.2,143.1,0,0,0,3,0,0,0,535.48,0,908.78,0,0,0,0,0,0,0,227.2,3,143.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,535.48,908.78,0,373.3,0,0,908.78
CH7DISTR,12,SD,Sioux Falls,12,2012,221,663.46,165.87,0,0,0,0,3,0,0,0,494.59,0,663.46,0,0,0,0,0,0,0,165.87,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,494.59,663.46,0,168.87,0,0,663.46
CH7DISTR,12,SD,Sioux Falls,5,2012,2169,8000.19,1550.02,416,0,0,0,1590.72,0,0,0,4478.37,0,8000.19,0,0,0,0,0,0,0,1550.02,158.88,416,34.92,0,0,0,0,0,0,0,0,0,0,0,1093,0,0,0,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4478.37,8000.19,0,3521.82,0,0,8000.19
CH7DISTR,12,SD,Sioux Falls,5,2012,1448,100001.8,2993.31,3763,0,0,6360,8294.03,0,47568.59,0,1310.19,30000,100001.8,30000,0,0,47568.59,0,0,0,2993.31,3948.23,3763,287.32,0,0,0,0,0,0,6360,0,0,0,0,1084.66,1804.34,382.16,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1310.19,70001.8,47568.59,21123.02,0,0,70001.8
CH7DISTR,12,SD,Sioux Falls,7,2012,1225,2000.08,500.02,416,0,0,0,1050.42,0,0,0,142.13,0,2000.08,0,0,0,0,0,0,0,500.02,379.6,416,108.49,0,0,0,0,0,0,0,0,0,0,0,203.84,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142.13,2000.08,0,1857.95,0,0,2000.08
CH7DISTR,12,SD,Sioux Falls,4,2012,1118,13019.33,2051.93,0,0,0,0,148.93,0,0,0,10818.47,0,13019.33,0,0,0,0,0,0,0,2051.93,19.93,0,0,0,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10818.47,13019.33,0,2200.86,0,0,13019.33
CH7DISTR,12,SD,Sioux Falls,2,2012,958,1600.5,400.13,0,0,0,169.65,464.74,0,0,0,565.98,0,1600.5,0,0,0,0,0,0,0,400.13,24.89,0,0,0,0,0,0,0,0,0,169.65,387.85,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,565.98,1600.5,0,1034.52,0,0,1600.5
CH7DISTR,12,SD,Sioux Falls,2,2012,945,31655.69,3812.73,0,4346,0,0,226.21,0,0,0,21666.19,1028.38,31655.69,0,0,1028.38,0,0,0,0,3812.73,43.73,0,0,4346,576.18,0,0,0,0,0,0,0,0,0,182.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21666.19,30627.31,0,8961.12,0,0,30627.31
CH7DISTR,12,SD,Sioux Falls,7,2012,951,6166.7,1366.67,312,0,0,0,350.19,0,0,0,4240.66,0,6166.7,0,0,0,0,0,0,0,1366.67,10.1,312,102.82,0,0,0,0,0,0,0,0,0,0,0,134.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4240.66,6166.7,0,1926.04,0,0,6166.7
CH7DISTR,12,SD,Sioux Falls,9,2012,967,5675,1317.5,1007,0,0,0,466.15,0,0,0,2914.6,0,5675,0,0,0,0,0,0,0,1317.5,5.65,1007,30.25,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2914.6,5675,0,2760.4,0,0,5675
CH7DISTR,12,SD,Sioux Falls,12,2012,1027,40095.66,4759.57,1656.25,0,0,477,3317.81,0,0,0,30009.4,0,40095.66,0,0,0,0,0,0,0,4759.57,128.59,1656.25,124.37,0,0,0,0,0,0,0,0,0,477,0,2940.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30009.4,40095.66,0,10086.26,0,0,40095.66
CH7DISTR,12,SD,Sioux Falls,3,2012,741,11792.86,1490.62,132.5,0,0,0,295.25,0,0,0,5562.06,4386.69,11792.86,0,4386.69,0,0,0,0,0,1490.62,9.15,132.5,74.26,0,0,0,0,0,0,0,0,0,0,0,137.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5562.06,7406.17,0,1844.11,0,0,7406.17
CH7DISTR,12,SD,Sioux Falls,12,2012,982,2289.19,572.3,198.75,0,0,0,117.26,0,0,0,1403.76,0,2289.19,0,0,0,0,0,0,0,572.3,11.5,198.75,2.88,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1403.76,2289.19,0,885.43,0,0,2289.19
CH7DISTR,12,SD,Sioux Falls,9,2012,902,4520.02,1130.01,265,0,0,0,193.1,0,0,0,2976.31,0,4520.02,0,0,0,0,0,0,0,1130.01,4.3,265,44.4,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2976.31,4520.02,0,1543.71,0,0,4520.02
CH7DISTR,12,SD,Sioux Falls,12,2012,966,1874.6,468.65,198.75,0,0,0,72.95,0,0,0,1155.85,0,1874.6,0,0,0,0,0,0,0,468.65,4.75,198.75,21.6,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1155.85,1874.6,0,718.75,0,0,1874.6
CH7DISTR,12,SD,Sioux Falls,2,2012,649,5000.05,656.26,156,0,0,520,240.96,0,0,0,1083.51,2375,5000.05,2375,0,0,0,0,0,0,656.26,22.94,156,31.68,0,0,0,0,0,0,0,520,100,0,0,54.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083.51,2625.05,0,1541.54,0,0,2625.05
CH7DISTR,12,SD,Sioux Falls,4,2012,718,1094,160.34,156,0,0,0,122.77,0,0,0,246.17,452.64,1094,0,452.64,0,0,0,0,0,160.34,34.93,156,43.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246.17,641.36,0,395.19,0,0,641.36
CH7DISTR,12,SD,Sioux Falls,7,2012,819,2098.23,524.56,0,364,0,0,298.48,0,0,0,940.27,0,2098.23,0,0,0,0,0,0,0,524.56,12.2,0,29.08,364,0,0,0,0,0,0,0,0,0,0,228.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,940.27,2098.23,0,1157.96,0,0,2098.23
CH7DISTR,12,SD,Sioux Falls,9,2012,865,1374,145.5,0,0,0,33.92,33.66,0,0,0,368.92,792,1374,0,0,792,0,0,0,0,145.5,18.66,0,0,0,0,0,0,0,0,0,33.92,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368.92,582,0,213.08,0,0,582
CH7DISTR,12,SD,Sioux Falls,2,2012,627,2541.05,346.63,0,0,0,0,14.84,0,0,0,1025.04,1154.54,2541.05,0,0,1154.54,0,0,0,0,346.63,12.18,0,0,0,0,0,0,0,0,0,0,0,0,0,2.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1025.04,1386.51,0,361.47,0,0,1386.51
CH7DISTR,12,SD,Sioux Falls,9,2012,852,11569.12,1627.01,0,0,0,0,108.01,0,0,0,7035.1,2799,11569.12,0,2799,0,0,0,0,0,1627.01,8.01,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7035.1,8770.12,0,1735.02,0,0,8770.12
CH7DISTR,12,SD,Sioux Falls,2,2012,627,3500.1,875.03,0,0,0,0,122.77,0,0,0,2502.3,0,3500.1,0,0,0,0,0,0,0,875.03,43.25,0,0,0,0,0,0,0,0,0,0,0,0,0,79.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2502.3,3500.1,0,997.8,0,0,3500.1
CH7DISTR,12,SD,Sioux Falls,2,2012,640,1500.04,375.01,0,0,0,0,59.7,0,0,0,1065.33,0,1500.04,0,0,0,0,0,0,0,375.01,6.82,0,0,0,0,0,0,0,0,0,0,0,0,0,52.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1065.33,1500.04,0,434.71,0,0,1500.04
CH7DISTR,12,SD,Sioux Falls,2,2012,605,4000.12,1000.03,208,0,0,0,215.64,0,0,0,2638.53,0,4000.12,0,0,0,0,0,0,0,1000.03,8.81,208,62.08,0,0,0,0,0,0,0,0,0,0,0,82.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2638.53,4000.12,0,1361.59,0,0,4000.12
CH7DISTR,12,SD,Sioux Falls,7,2012,764,10306.53,1780.65,176.8,0,0,0,297.93,0,0,0,8095.79,0,10306.53,0,0,0,0,0,0,0,1780.65,19.08,176.8,44.64,0,0,0,0,0,0,0,0,0,0,0,189.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8095.79,10306.53,0,2210.74,0,0,10306.53
CH7DISTR,12,SD,Sioux Falls,9,2012,819,400,89.86,0,0,0,42.4,267.74,0,0,0,0,0,400,0,0,0,0,0,0,0,89.86,67.74,0,0,0,0,0,0,0,0,0,42.4,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,400,0,0,400
CH7DISTR,12,SD,Sioux Falls,11,2012,885,1300,325,156,0,0,0,356.94,0,0,0,559.98,0,1300,0,0,0,0,0,0,0,325,11.1,156,97.92,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,559.98,1300,0,740.02,0,0,1300
CH7DISTR,12,SD,Sioux Falls,4,2012,647,1246.38,311.6,0,0,0,0,112.59,0,0,0,822.19,0,1246.38,0,0,0,0,0,0,0,311.6,11.82,0,0,0,0,0,0,0,0,0,0,0,0,0,100.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,822.19,1246.38,0,424.19,0,0,1246.38
CH7DISTR,12,SD,Sioux Falls,4,2012,656,3355.99,838,156,0,0,0,141.27,0,0,0,2245.2,0,3355.99,0,0,0,0,0,0,0,838,11.21,156,24.48,0,0,0,0,0,0,0,0,0,0,0,81.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2245.2,3355.99,0,1110.79,0,0,3355.99
CH7DISTR,12,SD,Sioux Falls,3,2012,617,5926.1,797.89,156,0,0,0,161.56,0,0,0,2107.8,2734.53,5926.1,0,2734.53,0,0,0,0,0,797.89,18.04,156,31.68,0,0,0,0,0,0,0,0,0,0,0,80.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2107.8,3191.57,0,1083.77,0,0,3191.57
CH7DISTR,12,SD,Sioux Falls,11,2012,868,6828.51,1432.85,260,0,0,190.8,559.96,0,0,0,4466.98,0,6828.51,0,0,0,0,0,0,0,1432.85,14.07,260,82.08,0,0,0,0,0,0,0,190.8,100,0,0,281.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4466.98,6828.51,0,2361.53,0,0,6828.51
CH7DISTR,12,SD,Sioux Falls,4,2012,643,1050.6,262.65,0,156,0,0,144.46,0,0,0,530.69,0,1050.6,0,0,0,0,0,0,0,262.65,7.41,0,43.2,156,0,0,0,0,0,0,0,0,0,0,50.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,530.69,1050.6,0,519.91,0,0,1050.6
CH7DISTR,12,SD,Sioux Falls,11,2012,865,1450,362.5,104,0,0,0,931,0,0,0,156.18,0,1450,0,0,0,0,0,0,0,362.5,12.06,104,103.68,0,0,0,0,0,0,0,0,0,0,0,711.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.18,1450,0,1293.82,0,0,1450
CH7DISTR,12,SD,Sioux Falls,2,2012,544,8514.16,1050.69,0,0,0,0,97.84,0,0,241.82,2812.4,4311.41,8514.16,0,4311.41,0,0,0,0,0,1050.69,14.78,0,0,0,0,0,0,0,0,0,0,0,0,0,83.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241.82,0,2812.4,4202.75,0,1148.53,0,241.82,4202.75
CH7DISTR,12,SD,Sioux Falls,2,2012,522,4862.13,1106.32,0,0,0,0,71.09,0,0,0,3247.87,436.85,4862.13,0,436.85,0,0,0,0,0,1106.32,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0,58.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3247.87,4425.28,0,1177.41,0,0,4425.28
CH7DISTR,12,SD,Sioux Falls,5,2012,621,5510.16,553.79,0,0,0,0,142.83,0,0,0,1518.54,3295,5510.16,0,3295,0,0,0,0,0,553.79,11.43,0,0,0,0,0,0,0,0,0,0,0,0,0,131.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1518.54,2215.16,0,696.62,0,0,2215.16
CH7DISTR,12,SD,Sioux Falls,4,2012,584,1464.82,263.27,156,0,0,0,168.18,0,0,0,468.49,411.76,1464.82,0,411.76,0,0,0,0,0,263.27,85.4,156,2.88,0,0,0,0,0,0,0,0,0,0,0,77.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,468.49,1053.06,0,584.57,0,0,1053.06
CH7DISTR,12,SD,Sioux Falls,3,2012,540,1944.02,485.51,0,0,0,0,68.66,0,0,0,1389.85,0,1944.02,0,0,0,0,0,0,0,485.51,18.26,0,0,0,0,0,0,0,0,0,0,0,0,0,50.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1389.85,1944.02,0,554.17,0,0,1944.02
CH7DISTR,12,SD,Sioux Falls,7,2012,683,2482,620.5,187.2,0,0,0,225.28,0,0,1467.74,0,0,2482,0,0,0,0,0,0,0,620.5,12.84,187.2,18.72,0,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1467.74,0,0,2482,0,1014.26,0,1467.74,2482
CH7DISTR,12,SD,Sioux Falls,2,2012,504,5262.05,389.23,0,0,0,0,39.77,0,0,0,1127.93,3705.12,5262.05,0,3705.12,0,0,0,0,0,389.23,11.79,0,0,0,0,0,0,0,0,0,0,0,0,0,27.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1127.93,1556.93,0,429,0,0,1556.93
CH7DISTR,12,SD,Sioux Falls,2,2012,480,2631.68,625.01,156,0,0,0,188.1,0,0,0,1583.29,131.66,2631.68,0,0,131.66,0,0,0,0,625.01,8.34,156,52.38,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1583.29,2500.02,0,916.73,0,0,2500.02
CH7DISTR,12,SD,Sioux Falls,7,2012,650,225000.13,2494.75,0,0,0,14711.25,1088.23,0,201613.78,0,1069.63,3947.49,225000.13,0,0,3947.49,198930.28,0,0,2683.5,2494.75,183.23,0,0,0,0,0,0,0,0,13500,0,0,1286.25,0,905,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1069.63,221052.64,201613.78,18369.23,0,0,221052.64
CH7DISTR,12,SD,Sioux Falls,11,2012,746,4200.28,1050.07,156,0,0,0,249.38,0,0,0,2809.63,0,4200.28,0,0,0,0,0,0,0,1050.07,11.72,156,64.8,0,0,0,0,0,0,0,0,0,0,0,108.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2809.63,4200.28,0,1390.65,0,0,4200.28
CH7DISTR,12,SD,Sioux Falls,2,2012,448,1801.94,450.3,0,0,0,0,114.76,0,0,0,1236.88,0,1801.94,0,0,0,0,0,0,0,450.3,61.7,0,0,0,0,0,0,0,0,0,0,0,0,0,53.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1236.88,1801.94,0,565.06,0,0,1801.94
CH7DISTR,12,SD,Sioux Falls,2,2012,448,12555.85,2005.59,0,0,0,0,80.36,0,0,10469.9,0,0,12555.85,0,0,0,0,0,0,0,2005.59,2.95,0,0,0,0,0,0,0,0,0,0,0,0,0,77.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10469.9,0,0,12555.85,0,2085.95,0,10469.9,12555.85
CH7DISTR,12,SD,Sioux Falls,4,2012,520,23428.15,3092.82,468,0,0,384.78,1244.54,0,0,18402.25,0,0,23428.15,0,0,0,0,0,0,0,3092.82,20.58,468,164.24,0,0,0,0,0,0,0,384.78,615.82,0,0,279.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18402.25,0,0,23428.15,0,5025.9,0,18402.25,23428.15
CH7DISTR,12,SD,Sioux Falls,10,2012,713,3438.86,859.72,156,0,0,0,196.6,0,0,0,2227.98,0,3438.86,0,0,0,0,0,0,0,859.72,87.13,156,1.44,0,0,0,0,0,0,0,0,0,0,0,106.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2227.98,3438.86,0,1210.88,0,0,3438.86
CH7DISTR,12,SD,Sioux Falls,5,2012,525,2527.15,631.79,156,0,0,0,139.95,0,0,0,1601.35,0,2527.15,0,0,0,0,0,0,0,631.79,6.22,156,1.94,0,0,0,0,0,0,0,0,0,0,0,129.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1601.35,2527.15,0,925.8,0,0,2527.15
CH7DISTR,12,SD,Sioux Falls,8,2012,625,1036.52,259.13,0,0,0,0,64.65,0,0,0,712.74,0,1036.52,0,0,0,0,0,0,0,259.13,14.65,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,712.74,1036.52,0,323.78,0,0,1036.52
CH7DISTR,12,SD,Sioux Falls,2,2012,418,10000.35,1475.34,260,0,0,1060,330.85,0,0,0,4209.05,2746.95,10000.35,0,2746.95,0,0,0,0,0,1475.34,5.49,260,81.84,0,0,0,0,0,0,0,1060,100,0,0,61.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4209.05,7253.4,0,3044.35,0,0,7253.4
CH7DISTR,12,SD,Sioux Falls,8,2012,619,8433.33,1593.33,582.4,0,0,0,345.23,0,0,0,5972.82,0,8433.33,0,0,0,0,0,0,0,1593.33,13.91,582.4,60.45,0,0,0,0,0,0,0,0,0,0,0,210.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5972.82,8433.33,0,2460.51,0,0,8433.33
CH7DISTR,12,SD,Sioux Falls,9,2012,638,6400,1390,208,0,0,0,163.19,0,0,0,4662.01,0,6400,0,0,0,0,0,0,0,1390,16.79,208,23.2,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4662.01,6400,0,1737.99,0,0,6400
CH7DISTR,12,SD,Sioux Falls,4,2012,472,4494.76,1123.69,0,0,0,0,55.72,0,0,0,3315.35,0,4494.76,0,0,0,0,0,0,0,1123.69,22.1,0,0,0,0,0,0,0,0,0,0,0,0,0,33.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3315.35,4494.76,0,1179.41,0,0,4494.76
CH7DISTR,12,SD,Sioux Falls,2,2012,426,2791.98,698,156,0,0,0,62.77,0,0,0,1876.65,0,2791.98,0,0,0,0,0,0,0,698,4.54,156,1.44,0,0,0,0,0,0,0,0,0,0,0,55.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1876.65,2791.98,0,915.33,0,0,2791.98
CH7DISTR,12,SD,Sioux Falls,5,2012,504,500,125,104,0,0,0,249.3,0,0,0,139.7,0,500,0,0,0,0,0,0,0,125,13.3,104,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139.7,500,0,360.3,0,0,500
CH7DISTR,12,SD,Sioux Falls,2,2012,381,3142.08,785.52,0,0,0,0,36.01,0,0,0,2320.55,0,3142.08,0,0,0,0,0,0,0,785.52,4.98,0,0,0,0,0,0,0,0,0,0,0,0,0,31.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2320.55,3142.08,0,821.53,0,0,3142.08
CH7DISTR,12,SD,Sioux Falls,4,2012,450,3036.94,759.24,156,0,0,0,124.91,0,0,0,2018.39,0,3036.94,0,0,0,0,0,0,0,759.24,6.71,156,21.6,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2018.39,3036.94,0,1018.55,0,0,3036.94
CH7DISTR,12,SD,Sioux Falls,5,2012,474,4858.82,607.38,0,0,0,0,156.83,0,0,0,1665.29,2429.32,4858.82,0,0,2429.32,0,0,0,0,607.38,6.83,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1665.29,2429.5,0,764.21,0,0,2429.5
CH7DISTR,12,SD,Sioux Falls,7,2012,525,1328.56,332.14,156,0,0,0,46.68,0,0,0,795.68,0,1328.56,0,0,0,0,0,0,0,332.14,17.8,156,1.94,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,795.68,1328.56,0,532.88,0,0,1328.56
