Date Filed,Case Name,Case Number,Court
11/13/2020,Sosa v. U.S. Customs and Border Protection  ,2020-03294,D. Md. 
11/16/2020,"First Look Media Works, Inc. v. U.S. Agency for Global Media",2020-08065,N.D. Cal. 
11/16/2020,"Judicial Watch, Inc. v. Central Intelligence Agency ",2020-03314,D.D.C.
11/16/2020,Stonehill v. Central Intelligence Agency,2020-03327,D.D.C.
11/17/2020,Cato Institute v. Federal Bureau of Investigation  ,2020-03338,D.D.C.
11/17/2020,Binns v. Federal Bureau of Investigation  ,2020-03349,D.D.C.
11/18/2020,Ruza v. Consumer Financial Protection Bureau,2020-01113,W.D. Mich. 
11/20/2020,Lewis v. U.S. Customs and Border Protection  ,2020-03372,D.D.C.
11/20/2020,Hooker v. USDOJ - Executive Office of U.S. Attorneys,2020-02749,M.D. Fla. 
11/22/2020,Hooker v. Department of Veterans Affairs ,2020-02750,M.D. Fla. 
11/23/2020,Animal Legal Defense Fund v. Animal and Plant Health Inspection Service,2020-03461,D. Colo. 
11/23/2020,New England Anti-Vivisection Society v. Department of Health and Human Services,2020-03404,D.D.C.
11/24/2020,Nault v. U.S. Food and Drug Administration   ,2020-03413,D.D.C.
11/24/2020,"County of Mille Lacs, Minnesota v. Department of Interior ",2020-02381,D. Minn. 
11/24/2020,"Emery Celli Brinckerhoff Abady Ward and Maazel, LLP v. Department of Justice  ",2020-09917,S.D.N.Y.
11/24/2020,"Fitzsimmons, Nunn and Plukas, LLP v. U.S. Immigration and Customs Enforcement ",2020-07009,W.D.N.Y. 
11/25/2020,"Connecticut Fair Housing Ctr., v. Department of Housing and Urban Development  ",2020-01775,D. Conn. 
11/25/2020,"De La Cruz v. Department of Justice, Executive Office of U.S. Attorneys ",2020-09941,S.D.N.Y.
11/26/2020,Winkler Law LLC v. Department of Veterans Affairs ,2020-12125,D. Mass. 
11/30/2020,U.S. Right to Know v. Department of State,2020-08415,N.D. Cal. 
11/30/2020,Byrne v. National Security Agency ,2020-08433,N.D. Cal. 
11/30/2020,"Diamond A Ranch, Western Division,  LLC v. Wolf ",2020-03478,D.D.C.
11/30/2020,Isikoff v. Department of Justice ,2020-03479,D.D.C.
11/30/2020,James Madison Project v. Department of Interior ,2020-03487,D.D.C.
12/1/2020,Los Angeles Times Communications LLC v. Department of Homeland Security  ,2020-10911,C.D. Cal. 
12/1/2020,Institute for Constitutional Advocacy and Protection v. Department of State,2020-03491,D.D.C.
12/1/2020,"First Look Media Works, Inc. v. U.S. Agency for Global Media",2020-03499,D.D.C.
12/2/2020,Human Rights Defense Center v. U.S. Bureau of Prisons ,2020-03504,D.D.C.
12/2/2020,Duda v. National Archives and Records Administration ,2020-03510,D.D.C.
12/2/2020,Lorfils v. U.S. Attorney General ,2020-62463,S.D. Fla. 
12/2/2020,American Civil Liberties Union v. Department of Homeland Security ,2020-10083,S.D.N.Y.
12/2/2020,"Natural Resources Defense Council, Inc. v. Department of Interior ",2020-10140,S.D.N.Y.
12/3/2020,Louise Trauma Center LLC v. Department of Justice ,2020-03517,D.D.C.
12/3/2020,Center for Media and Democracy v. Internal Revenue Service ,2020-03519,D.D.C.
12/4/2020,Center for Food Safety v. Environmental Protection Agency,2020-08601,N.D. Cal. 
12/5/2020,Llamas v. Department of Justice ,2020-02221,M.D. Fla. 
12/7/2020,Satish Gupta v. Hahn,2020-11083,C.D. Cal. 
12/7/2020,"Muckrock Foundation, Inc. v. Department of State",2020-12170,D. Mass. 
12/8/2020,Global Health Promise v. Federal Bureau of Investigation ,2020-03564,D.D.C.
12/8/2020,Wilson v. Federal Bureau of Investigation ,2020-10324,S.D.N.Y.
12/9/2020,Koltys v. Saul,2020-08700,N.D. Cal. 
12/9/2020,Center for Food Safety v. Department of Interior ,2020-08718,N.D. Cal. 
12/9/2020,American Oversight v. Department of Health and Human Services ,2020-03575,D.D.C.
12/9/2020,"Natural Resources Defense Council, Inc. v. U.S. Environmental Protection Agency",2020-10382,S.D.N.Y.
12/11/2020,Center for Food Safety v. Department of Agriculture,2020-08812,N.D. Cal. 
12/13/2020,Llamas v. U.S. Immigration and Customs Enforcement  ,2020-02264,M.D. Fla. 
12/14/2020,Rhoads v. Department of Defense,2020-03643,D.D.C.
12/14/2020,National Securitiy Archive v. Department of State,2020-03649,D.D.C.
12/14/2020,Leopold v. Department of Justice ,2020-03651,D.D.C.
12/14/2020,American Wild Horse Campaign v. Bureau of Land Management ,2020-03653,D.D.C.
12/14/2020,"Project for Privacy and Surveillance Accountability, Inc. v. Department of Justice  ",2020-03657,D.D.C.
12/14/2020,Americans for Prosperity Foundation v. Department of Commerce,2020-03662,D.D.C.
12/14/2020,Amberger v. Department of State,2020-03664,D.D.C.
12/14/2020,Sanders v. Federal Bureau of Investigation ,2020-03672,D.D.C.
12/15/2020,Cato Institute v. Federal Bureau of Investigation  ,2020-03678,D.D.C.
12/15/2020,Wahdan v. Department of Homeland Security ,2020-03679,D.D.C.
12/16/2020,Immigrant Defense Project  v. Department of Homeland Security ,2020-10625,S.D.N.Y.
12/16/2020,Droubi v. Department of Transportation ,2020-10629,S.D.N.Y.
12/16/2020,Willamette Riverkeeper v. U.S. Army Corps of Engineers,2020-02189,D. Or. 
12/17/2020,U.S. Right to Know v. Department of Education ,2020-09117,N.D. Cal. 
12/17/2020,Immigrant Defense Project v. U.S. Immigration and Customs Enforcement ,2020-10660,S.D.N.Y.
12/18/2020,Citizens United v. Department of State,2020-03730,D.D.C.
12/18/2020,National Consumer Law Center v. Saul,2020-12253,D. Mass. 
12/21/2020,Newman v. Federal Bureau of Prisons  ,2020-03761,D.D.C.
12/21/2020,Citizens United v. Department of State,2020-03762,D.D.C.
12/21/2020,Hooker v. Department of Veterans Affairs ,2020-02994,M.D. Fla. 
12/22/2020,American Civil Liberties Union Foundation v. Department of Justice  ,2020-09284,N.D. Cal. 
12/22/2020,American Oversight v. Department of Justice ,2020-03783,D.D.C.
12/22/2020,"Louise Trauma Center, LLC v. U.S. Immigration and Customs Enforcement ",2020-03787,D.D.C.
12/22/2020,Hettich v. Department of Health and Human Services ,2020-03799,D.D.C.
12/22/2020,Hoffmann v. U.S. Customs and Border Protection  ,2020-06427,E.D. Pa. 
12/23/2020,American Wild Horse Campaign v. Bureau of Land Management ,2020-03806,D.D.C.
12/23/2020,Albert v. National Security Agency ,2020-62652,S.D. Fla. 
12/23/2020,Hawkinson v. Executive Office for Immigration Review,2020-12273,D. Mass. 
12/24/2020,"E.O.C. Ord, Inc. v. Internal Revenue Service ",2020-09343,N.D. Cal. 
12/28/2020,James Madison Project v. General Services Administration ,2020-03827,D.D.C.
12/29/2020,Roth v. Department of State ,2020-03838,D.D.C.
12/29/2020,Vidal-Martinez v. Department of Homeland Security  ,2020-07772,N.D. Ill. 
12/29/2020,Porschatis v. McDonald ,2020-00912,D. Utah
12/29/2020,Porschatis v. McDonald ,2020-00913,D. Utah
,,,
