VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,9,OH,Cincinnati,10,2017,622,872011.28,46850.56,7112,0,0,87822.25,47681.95,0,383453.83,4896,41184.92,253009.77,872011.28,0,0,253009.77,309998.83,73455,0,0,46850.56,646.36,7112,0,0,0,0,0,4562.25,156.1,0,83260,5084.43,0,0,770.74,23188,17486.32,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4896,0,41184.92,619001.51,383453.83,189466.76,0,4896,619001.51
CH7DISTR,9,OH,Cincinnati,3,2017,397,3529,882.25,0,0,0,0,104.15,0,0,0,2542.6,0,3529,0,0,0,0,0,0,0,882.25,94.15,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2542.6,3529,0,986.4,0,0,3529
CH7DISTR,9,OH,Cincinnati,2,2017,369,1843,460.75,0,0,0,0,96.54,0,0,0,1285.71,0,1843,0,0,0,0,0,0,0,460.75,76.54,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1285.71,1843,0,557.29,0,0,1843
CH7DISTR,9,OH,Cincinnati,2,2017,360,1980.6,495.15,0,0,0,0,379.3,0,0,0,1106.15,0,1980.6,0,0,0,0,0,0,0,495.15,349.3,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1106.15,1980.6,0,874.45,0,0,1980.6
CH7DISTR,9,OH,Cincinnati,2,2017,358,3054,763.5,224,0,0,0,119.98,0,0,0,1946.52,0,3054,0,0,0,0,0,0,0,763.5,102.36,224,0,0,0,0,0,0,0,0,0,0,0,0,17.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1946.52,3054,0,1107.48,0,0,3054
CH7DISTR,9,OH,Cincinnati,10,2017,617,10404.38,1790.44,0,0,0,0,57.3,0,0,0,8556.64,0,10404.38,0,0,0,0,0,0,0,1790.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8556.64,10404.38,0,1847.74,0,0,10404.38
CH7DISTR,9,OH,Cincinnati,4,2017,423,2000,500,0,0,0,0,258.8,0,0,1241.2,0,0,2000,0,0,0,0,0,0,0,500,238.8,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1241.2,0,0,2000,0,758.8,0,1241.2,2000
CH7DISTR,9,OH,Cincinnati,1,2017,318,3500,875,0,0,0,0,236.8,0,0,0,2388.2,0,3500,0,0,0,0,0,0,0,875,196.8,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2388.2,3500,0,1111.8,0,0,3500
CH7DISTR,9,OH,Cincinnati,1,2017,310,2200.11,550.03,0,0,0,0,59.4,0,0,0,1590.68,0,2200.11,0,0,0,0,0,0,0,550.03,29.4,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1590.68,2200.11,0,609.43,0,0,2200.11
CH7DISTR,9,OH,Cincinnati,10,2017,602,4150,1037.5,0,0,0,0,65.3,0,0,0,3047.2,0,4150,0,0,0,0,0,0,0,1037.5,32.34,0,0,0,0,0,0,0,0,0,0,0,0,0,32.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3047.2,4150,0,1102.8,0,0,4150
CH7DISTR,9,OH,Cincinnati,10,2017,601,4500,1125,0,0,0,0,21.88,0,0,0,3353.12,0,4500,0,0,0,0,0,0,0,1125,18.13,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3353.12,4500,0,1146.88,0,0,4500
CH7DISTR,9,OH,Cincinnati,2,2017,342,2425,606.25,0,0,0,0,45.97,0,0,0,1772.78,0,2425,0,0,0,0,0,0,0,606.25,45.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1772.78,2425,0,652.22,0,0,2425
CH7DISTR,9,OH,Cincinnati,1,2017,327,6132.57,1363.26,0,0,0,0,118.3,0,0,0,4651.01,0,6132.57,0,0,0,0,0,0,0,1363.26,88.3,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4651.01,6132.57,0,1481.56,0,0,6132.57
CH7DISTR,9,OH,Cincinnati,1,2017,310,2656.06,664.02,0,0,0,0,26.08,0,0,0,1965.96,0,2656.06,0,0,0,0,0,0,0,664.02,22.22,0,0,0,0,0,0,0,0,0,0,0,0,0,3.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1965.96,2656.06,0,690.1,0,0,2656.06
CH7DISTR,9,OH,Cincinnati,2,2017,340,2157,392.75,0,0,0,0,94.66,0,0,0,1083.59,586,2157,586,0,0,0,0,0,0,392.75,34.66,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083.59,1571,0,487.41,0,0,1571
CH7DISTR,9,OH,Cincinnati,1,2017,309,5000,1250,0,0,0,0,149.01,0,0,0,3600.99,0,5000,0,0,0,0,0,0,0,1250,129.01,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3600.99,5000,0,1399.01,0,0,5000
CH7DISTR,9,OH,Cincinnati,4,2017,389,2830,707.5,0,0,0,0,231.08,0,0,0,1891.42,0,2830,0,0,0,0,0,0,0,707.5,215.49,0,0,0,0,0,0,0,0,0,0,0,0,0,15.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1891.42,2830,0,938.58,0,0,2830
CH7DISTR,9,OH,Cincinnati,4,2017,392,2200,550,0,0,0,0,117.45,0,0,0,1532.55,0,2200,0,0,0,0,0,0,0,550,67.45,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1532.55,2200,0,667.45,0,0,2200
CH7DISTR,9,OH,Cincinnati,1,2017,307,2155.68,538.92,0,0,0,0,82.9,0,0,0,1533.86,0,2155.68,0,0,0,0,0,0,0,538.92,52.9,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1533.86,2155.68,0,621.82,0,0,2155.68
CH7DISTR,9,OH,Cincinnati,1,2017,289,13225,1582.5,0,0,0,1725,903.78,0,0,0,4113.72,4900,13225,4900,0,0,0,0,0,0,1582.5,293.78,0,0,0,0,0,0,0,0,0,1725,600,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4113.72,8325,0,4211.28,0,0,8325
CH7DISTR,9,OH,Cincinnati,1,2017,291,2574.1,643.53,0,0,0,0,40,0,0,1890.57,0,0,2574.1,0,0,0,0,0,0,0,643.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1890.57,0,0,2574.1,0,683.53,0,1890.57,2574.1
CH7DISTR,9,OH,Cincinnati,4,2017,372,5577.5,1076.77,0,0,0,727.5,1148.28,0,0,1109.26,245.27,1270.42,5577.5,1225,45.42,0,0,0,0,0,1076.77,384.5,0,0,0,0,0,0,0,0,0,727.5,756.68,0,0,7.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1109.26,0,245.27,4307.08,0,2952.55,0,1109.26,4307.08
CH7DISTR,9,OH,Cincinnati,1,2017,282,6000,1350,0,0,0,0,236.3,0,0,0,4413.7,0,6000,0,0,0,0,0,0,0,1350,206.3,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4413.7,6000,0,1586.3,0,0,6000
CH7DISTR,9,OH,Cincinnati,1,2017,282,3300,825,0,0,0,0,164.3,0,0,0,2310.7,0,3300,0,0,0,0,0,0,0,825,134.3,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2310.7,3300,0,989.3,0,0,3300
CH7DISTR,9,OH,Cincinnati,1,2017,299,14821.95,2232.2,0,0,0,0,137.06,0,0,0,12452.69,0,14821.95,0,0,0,0,0,0,0,2232.2,104.65,0,0,0,0,0,0,0,0,0,0,0,0,0,32.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12452.69,14821.95,0,2369.26,0,0,14821.95
CH7DISTR,9,OH,Cincinnati,1,2017,287,2554,638.5,0,0,0,0,35.49,0,0,0,1880.01,0,2554,0,0,0,0,0,0,0,638.5,32.16,0,0,0,0,0,0,0,0,0,0,0,0,0,3.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1880.01,2554,0,673.99,0,0,2554
CH7DISTR,9,OH,Cincinnati,1,2017,288,1900,475,0,0,0,0,97.29,0,0,0,1327.71,0,1900,0,0,0,0,0,0,0,475,57.29,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1327.71,1900,0,572.29,0,0,1900
CH7DISTR,9,OH,Cincinnati,1,2017,274,2500,625,0,0,0,0,53.5,0,0,0,1821.5,0,2500,0,0,0,0,0,0,0,625,44.8,0,0,0,0,0,0,0,0,0,0,0,0,0,8.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1821.5,2500,0,678.5,0,0,2500
CH7DISTR,9,OH,Cincinnati,6,2017,438,3000,750,0,0,0,0,138.5,0,0,0,2111.5,0,3000,0,0,0,0,0,0,0,750,98.5,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2111.5,3000,0,888.5,0,0,3000
CH7DISTR,9,OH,Cincinnati,1,2017,274,13000,2050,0,0,0,0,34.68,0,0,0,10915.32,0,13000,0,0,0,0,0,0,0,2050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10915.32,13000,0,2084.68,0,0,13000
CH7DISTR,9,OH,Cincinnati,3,2017,363,5000,1250,0,0,0,0,34.38,0,0,0,3715.62,0,5000,0,0,0,0,0,0,0,1250,28.4,0,0,0,0,0,0,0,0,0,0,0,0,0,5.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3715.62,5000,0,1284.38,0,0,5000
CH7DISTR,9,OH,Cincinnati,3,2017,332,3000,750,0,0,0,0,55.95,0,0,0,2194.05,0,3000,0,0,0,0,0,0,0,750,35.95,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194.05,3000,0,805.95,0,0,3000
CH7DISTR,9,OH,Cincinnati,5,2017,391,2233.49,558.37,0,0,0,0,50.34,0,0,0,1624.78,0,2233.49,0,0,0,0,0,0,0,558.37,10.34,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1624.78,2233.49,0,608.71,0,0,2233.49
CH7DISTR,9,OH,Cincinnati,6,2017,418,5000,1250,0,0,0,0,51.88,0,0,0,3698.12,0,5000,0,0,0,0,0,0,0,1250,6.86,0,0,0,0,0,0,0,0,0,0,0,0,0,45.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3698.12,5000,0,1301.88,0,0,5000
CH7DISTR,9,OH,Cincinnati,1,2017,258,2329.48,582.37,0,0,0,0,30,0,0,0,1717.11,0,2329.48,0,0,0,0,0,0,0,582.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1717.11,2329.48,0,612.37,0,0,2329.48
CH7DISTR,9,OH,Cincinnati,3,2017,306,4000,500,0,0,0,0,196.5,0,0,0,1303.5,2000,4000,0,0,2000,0,0,0,0,500,156.5,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1303.5,2000,0,696.5,0,0,2000
CH7DISTR,9,OH,Cincinnati,2,2017,279,3681,920.25,0,0,0,0,57.49,0,0,0,2703.26,0,3681,0,0,0,0,0,0,0,920.25,41.43,0,0,0,0,0,0,0,0,0,0,0,0,0,16.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2703.26,3681,0,977.74,0,0,3681
CH7DISTR,9,OH,Cincinnati,2,2017,284,6750,1425,0,0,0,0,112.75,0,0,0,5212.25,0,6750,0,0,0,0,0,0,0,1425,72.75,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5212.25,6750,0,1537.75,0,0,6750
CH7DISTR,9,OH,Cincinnati,8,2017,480,9680.72,1718.07,0,0,0,1476.72,857.18,0,0,0,5628.75,0,9680.72,0,0,0,0,0,0,0,1718.07,257.18,0,0,0,0,0,0,0,0,0,1476.72,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5628.75,9680.72,0,4051.97,0,0,9680.72
CH7DISTR,9,OH,Cincinnati,6,2017,411,2386.25,596.56,0,0,0,311.25,854.8,0,0,0,623.64,0,2386.25,0,0,0,0,0,0,0,596.56,254.8,0,0,0,0,0,0,0,0,0,311.25,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623.64,2386.25,0,1762.61,0,0,2386.25
CH7DISTR,9,OH,Cincinnati,10,2017,511,4750,1187.5,0,0,0,0,79.3,0,0,3483.2,0,0,4750,0,0,0,0,0,0,0,1187.5,24.5,0,0,0,0,0,0,0,0,0,0,0,0,0,54.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3483.2,0,0,4750,0,1266.8,0,3483.2,4750
CH7DISTR,9,OH,Cincinnati,7,2017,434,18987.65,2648.77,3150,0,0,2476.65,1183.49,0,0,4511.04,5017.7,0,18987.65,0,0,0,0,0,0,0,2648.77,489.62,3150,0,0,0,0,0,0,0,0,2476.65,651.79,0,0,42.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4511.04,0,5017.7,18987.65,0,9458.91,0,4511.04,18987.65
CH7DISTR,9,OH,Cincinnati,4,2017,342,5056.38,1255.64,0,0,0,0,239.14,0,0,0,3561.6,0,5056.38,0,0,0,0,0,0,0,1255.64,199.14,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3561.6,5056.38,0,1494.78,0,0,5056.38
CH7DISTR,9,OH,Cincinnati,2,2017,277,1351.16,337.79,0,0,0,0,77.2,0,0,0,936.17,0,1351.16,0,0,0,0,0,0,0,337.79,47.2,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,936.17,1351.16,0,414.99,0,0,1351.16
CH7DISTR,9,OH,Cincinnati,3,2017,294,12420,1992,1932,0,0,1522.14,1949.83,0,0,0,5024.03,0,12420,0,0,0,0,0,0,0,1992,301.97,1932,0,0,0,0,0,0,0,0,1522.14,1297.86,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5024.03,12420,0,7395.97,0,0,12420
CH7DISTR,9,OH,Cincinnati,10,2017,516,7500,1500,0,0,0,0,35.93,0,0,0,5964.07,0,7500,0,0,0,0,0,0,0,1500,7.84,0,0,0,0,0,0,0,0,0,0,0,0,0,28.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5964.07,7500,0,1535.93,0,0,7500
CH7DISTR,9,OH,Cincinnati,3,2017,287,9500,1700,0,0,0,0,154.5,0,0,0,7645.5,0,9500,0,0,0,0,0,0,0,1700,116.85,0,0,0,0,0,0,0,0,0,0,0,0,0,37.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7645.5,9500,0,1854.5,0,0,9500
CH7DISTR,9,OH,Cincinnati,3,2017,276,3000,750,0,0,0,0,176.91,0,0,0,2073.09,0,3000,0,0,0,0,0,0,0,750,146.91,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2073.09,3000,0,926.91,0,0,3000
CH7DISTR,9,OH,Cincinnati,12,2017,550,6500,1400,0,0,0,0,32.25,0,0,0,5067.75,0,6500,0,0,0,0,0,0,0,1400,12.25,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5067.75,6500,0,1432.25,0,0,6500
CH7DISTR,9,OH,Cincinnati,4,2017,308,22500,1917.74,0,0,0,0,175.48,0,0,0,9584.17,10822.61,22500,0,10822.61,0,0,0,0,0,1917.74,94.31,0,0,0,0,0,0,0,0,0,0,0,0,0,81.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9584.17,11677.39,0,2093.22,0,0,11677.39
CH7DISTR,9,OH,Cincinnati,4,2017,300,11100,1860,0,0,0,0,260.95,0,0,2903.05,6076,0,11100,0,0,0,0,0,0,0,1860,197.88,0,0,0,0,0,0,0,0,0,0,0,0,0,63.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2903.05,0,6076,11100,0,2120.95,0,2903.05,11100
CH7DISTR,9,OH,Cincinnati,10,2017,491,7000,1450,0,0,0,0,590.47,0,0,0,4959.53,0,7000,0,0,0,0,0,0,0,1450,230.47,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4959.53,7000,0,2040.47,0,0,7000
CH7DISTR,9,OH,Cincinnati,5,2017,305,1932.68,483.17,0,0,0,0,230.3,0,0,0,1219.21,0,1932.68,0,0,0,0,0,0,0,483.17,200.3,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1219.21,1932.68,0,713.47,0,0,1932.68
CH7DISTR,9,OH,Cincinnati,6,2017,350,87046.11,7602.31,0,0,0,0,244.7,0,0,0,79199.1,0,87046.11,0,0,0,0,0,0,0,7602.31,194.7,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79199.1,87046.11,0,7847.01,0,0,87046.11
CH7DISTR,9,OH,Cincinnati,8,2017,397,37914.4,4541.44,0,1057.5,0,0,3167.16,0,0,0,29148.3,0,37914.4,0,0,0,0,0,0,0,4541.44,544.26,0,0,1057.5,85,0,0,0,0,0,0,0,0,0,2537.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29148.3,37914.4,0,8766.1,0,0,37914.4
CH7DISTR,9,OH,Cincinnati,4,2017,259,7000,1450,0,0,0,700,18.75,0,0,4831.25,0,0,7000,0,0,0,0,0,0,0,1450,8.75,0,0,0,0,0,0,0,0,0,700,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4831.25,0,0,7000,0,2168.75,0,4831.25,7000
CH7DISTR,9,OH,Cincinnati,4,2017,266,6000,1350,0,0,0,0,178.45,0,0,0,4471.55,0,6000,0,0,0,0,0,0,0,1350,158.06,0,0,0,0,0,0,0,0,0,0,0,0,0,20.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4471.55,6000,0,1528.45,0,0,6000
CH7DISTR,9,OH,Cincinnati,6,2017,332,3275,818.75,0,0,0,0,217,0,0,0,2239.25,0,3275,0,0,0,0,0,0,0,818.75,177,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2239.25,3275,0,1035.75,0,0,3275
CH7DISTR,9,OH,Cincinnati,6,2017,327,3500,875,0,0,0,0,41.02,0,0,0,2583.98,0,3500,0,0,0,0,0,0,0,875,21.02,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2583.98,3500,0,916.02,0,0,3500
CH7DISTR,9,OH,Cincinnati,5,2017,281,4698.67,1174.67,0,0,0,0,53.36,0,0,0,3470.64,0,4698.67,0,0,0,0,0,0,0,1174.67,53.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3470.64,4698.67,0,1228.03,0,0,4698.67
CH7DISTR,9,OH,Cincinnati,4,2017,263,2410.02,388.55,0,0,0,0,173.87,0,0,0,991.77,855.83,2410.02,855.83,0,0,0,0,0,0,388.55,133.87,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.77,1554.19,0,562.42,0,0,1554.19
CH7DISTR,9,OH,Cincinnati,4,2017,263,4000,1000,0,0,0,0,114.68,0,0,0,2885.32,0,4000,0,0,0,0,0,0,0,1000,74.68,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2885.32,4000,0,1114.68,0,0,4000
CH7DISTR,9,OH,Cincinnati,5,2017,285,2500,625,0,0,0,0,82.7,0,0,0,1792.3,0,2500,0,0,0,0,0,0,0,625,61.15,0,0,0,0,0,0,0,0,0,0,0,0,0,21.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1792.3,2500,0,707.7,0,0,2500
CH7DISTR,9,OH,Cincinnati,5,2017,291,8000,1550,1045.21,0,0,0,314.98,0,0,0,5089.81,0,8000,0,0,0,0,0,0,0,1550,292.84,1045.21,0,0,0,0,0,0,0,0,0,0,0,0,22.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5089.81,8000,0,2910.19,0,0,8000
CH7DISTR,9,OH,Cincinnati,9,2017,418,71589.38,1106.59,0,22871.24,0,0,1233.6,0,12728.02,2463.12,613.17,30573.64,71589.38,23700,6873.64,0,0,12728.02,0,0,1106.59,24.6,0,0,22871.24,990.12,0,0,0,0,0,0,0,0,0,218.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2463.12,0,613.17,41015.74,12728.02,25211.43,0,2463.12,41015.74
CH7DISTR,9,OH,Cincinnati,6,2017,319,7094.83,1459.48,0,0,0,0,70.11,0,0,0,5565.24,0,7094.83,0,0,0,0,0,0,0,1459.48,50.11,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5565.24,7094.83,0,1529.59,0,0,7094.83
CH7DISTR,9,OH,Cincinnati,5,2017,273,2358.23,589.56,0,0,0,0,61.13,0,0,1707.54,0,0,2358.23,0,0,0,0,0,0,0,589.56,47.69,0,0,0,0,0,0,0,0,0,0,0,0,0,13.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1707.54,0,0,2358.23,0,650.69,0,1707.54,2358.23
CH7DISTR,9,OH,Cincinnati,11,2017,464,3000,750,0,0,0,0,0,0,0,0,2250,0,3000,0,0,0,0,0,0,0,750,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2250,3000,0,750,0,0,3000
CH7DISTR,9,OH,Cincinnati,6,2017,301,1298.65,324.66,0,0,0,0,35.53,0,0,0,938.46,0,1298.65,0,0,0,0,0,0,0,324.66,28.41,0,0,0,0,0,0,0,0,0,0,0,0,0,7.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,938.46,1298.65,0,360.19,0,0,1298.65
CH7DISTR,9,OH,Cincinnati,6,2017,306,3500,875,0,0,0,0,223.06,0,0,2401.94,0,0,3500,0,0,0,0,0,0,0,875,203.06,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2401.94,0,0,3500,0,1098.06,0,2401.94,3500
