DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,10,IL,Peoria,2,2022,491,5533.72,1303.37,0,0,0,0,66.1,0,0,0,4164.25,0,5533.72,0,0,0,0,0,0,0,1303.37,33.09,0,0,0,0,0,0,0,0,0,0,0,0,0,33.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,164.25",5533.72,0,1369.47,0,0,
CH7DISTR,10,IL,Peoria,2,2022,481,1841.63,460.41,0,0,0,0,38.45,0,0,0,1342.77,0,1841.63,0,0,0,0,0,0,0,460.41,29.68,0,0,0,0,0,0,0,0,0,0,0,0,0,8.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,342.77",1841.63,0,498.86,0,0,
CH7DISTR,10,IL,Peoria,2,2022,468,7285.06,1478.51,165,0,0,0,122.76,0,0,0,5518.79,0,7285.06,0,0,0,0,0,0,0,1478.51,108,165,0,0,0,0,0,0,0,0,0,0,0,0,14.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,518.79",7285.06,0,1766.27,0,0,
CH7DISTR,10,IL,Peoria,7,2022,602,1763.26,440.82,0,0,0,0,31.41,0,0,0,1291.03,0,1763.26,0,0,0,0,0,0,0,440.82,9.67,0,0,0,0,0,0,0,0,0,0,0,0,0,21.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,291.03",1763.26,0,472.23,0,0,
CH7DISTR,10,IL,Peoria,10,2022,692,2825.3,706.33,0,0,0,0,54.43,0,0,0,2064.54,0,2825.3,0,0,0,0,0,0,0,706.33,13.47,0,0,0,0,0,0,0,0,0,0,0,0,0,40.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,064.54",2825.3,0,760.76,0,0,
CH7DISTR,10,IL,Peoria,7,2022,595,1994.82,498.71,495,0,0,0,65.3,0,0,935.81,0,0,1994.82,0,0,0,0,0,0,0,498.71,50.19,495,0,0,0,0,0,0,0,0,0,0,0,0,15.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,935.81,0,0,1994.82,0,1059.01,0,935.81,1994.82
CH7DISTR,10,IL,Peoria,11,2022,708,5712.1,1321.21,1231.5,0,0,0,127.59,0,0,0,3031.8,0,5712.1,0,0,0,0,0,0,0,1321.21,119.27,"1,231.50",0,0,0,0,0,0,0,0,0,0,0,0,8.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,031.80",5712.1,0,,0,0,
CH7DISTR,10,IL,Peoria,10,2022,680,4458.07,1114.52,412.5,0,0,0,120.58,0,0,0,2810.47,0,4458.07,0,0,0,0,0,0,0,1114.52,28.21,412.5,39.6,0,0,0,0,0,0,0,0,0,0,0,52.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,810.47",4458.07,0,1647.6,0,0,
CH7DISTR,10,IL,Peoria,10,2022,672,4670.06,1167.52,597.5,0,0,0,123.24,0,0,0,2781.8,0,4670.06,0,0,0,0,0,0,0,1167.52,61.64,597.5,0,0,0,0,0,0,0,0,0,0,0,0,61.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,781.80",4670.06,0,1888.26,0,0,
CH7DISTR,10,IL,Peoria,3,2022,459,16213.5,1788.9,220,0,0,100,83.79,0,0,0,8196.31,5824.5,16213.5,"5,824.50",0,0,0,0,0,0,1788.9,47.74,220,0,0,0,0,0,0,0,0,100,0,0,0,36.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,196.31",,0,2192.69,0,0,
CH7DISTR,10,IL,Peoria,3,2022,460,1194,298.5,0,0,0,0,25.91,0,0,0,869.59,0,1194,0,0,0,0,0,0,0,298.5,15.95,0,0,0,0,0,0,0,0,0,0,0,0,0,9.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,869.59,1194,0,324.41,0,0,1194
CH7DISTR,10,IL,Peoria,7,2022,561,2190.99,547.75,638,0,0,0,33.29,0,0,0,971.95,0,2190.99,0,0,0,0,0,0,0,547.75,28.67,638,0,0,0,0,0,0,0,0,0,0,0,0,4.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,971.95,2190.99,0,1219.04,0,0,2190.99
CH7DISTR,10,IL,Peoria,2,2022,412,6242.89,1374.29,0,0,0,0,49.64,0,0,0,4818.96,0,6242.89,0,0,0,0,0,0,0,1374.29,41.17,0,0,0,0,0,0,0,0,0,0,0,0,0,8.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,818.96",6242.89,0,1423.93,0,0,
CH7DISTR,10,IL,Peoria,3,2022,436,4338,1084.5,0,0,0,0,53.71,0,0,0,3199.79,0,4338,0,0,0,0,0,0,0,1084.5,23.95,0,0,0,0,0,0,0,0,0,0,0,0,0,29.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,199.79",4338,0,1138.21,0,0,
CH7DISTR,10,IL,Peoria,1,2022,360,19098.74,2659.87,0,0,0,0,115.98,0,0,0,16322.89,0,19098.74,0,0,0,0,0,0,0,2659.87,29.7,0,0,0,0,0,0,0,0,0,0,0,0,0,86.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,322.89",19098.74,0,2775.85,0,0,
CH7DISTR,10,IL,Peoria,1,2022,359,9595,1709.5,0,0,0,0,43.86,0,0,0,7841.64,0,9595,0,0,0,0,0,0,0,1709.5,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,36.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,841.64",9595,0,1753.36,0,0,
CH7DISTR,10,IL,Peoria,1,2022,352,2190.72,547.68,0,0,0,0,19.29,0,0,0,1623.75,0,2190.72,0,0,0,0,0,0,0,547.68,8.2,0,0,0,0,0,0,0,0,0,0,0,0,0,11.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,623.75",2190.72,0,566.97,0,0,
CH7DISTR,10,IL,Peoria,2,2022,384,1242,310.5,0,0,0,0,23.55,0,0,0,907.95,0,1242,0,0,0,0,0,0,0,310.5,17.25,0,0,0,0,0,0,0,0,0,0,0,0,0,6.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,907.95,1242,0,334.05,0,0,1242
CH7DISTR,10,IL,Peoria,2,2022,382,1302.06,325.52,0,0,0,0,28.76,0,0,0,947.78,0,1302.06,0,0,0,0,0,0,0,325.52,19.84,0,0,0,0,0,0,0,0,0,0,0,0,0,8.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,947.78,1302.06,0,354.28,0,0,1302.06
CH7DISTR,10,IL,Peoria,11,2022,640,3285,821.25,830,0,0,0,63.68,0,0,0,1570.07,0,3285,0,0,0,0,0,0,0,821.25,50.86,830,0,0,0,0,0,0,0,0,0,0,0,0,12.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,570.07",3285,0,1714.93,0,0,
CH7DISTR,10,IL,Peoria,3,2022,389,1881.66,470.42,0,0,0,0,19.32,0,0,0,1391.92,0,1881.66,0,0,0,0,0,0,0,470.42,11.11,0,0,0,0,0,0,0,0,0,0,0,0,0,8.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,391.92",1881.66,0,489.74,0,0,
CH7DISTR,10,IL,Peoria,7,2022,503,2062.4,515.6,0,0,0,0,48.52,0,0,0,1498.28,0,2062.4,0,0,0,0,0,0,0,515.6,25.49,0,0,0,0,0,0,0,0,0,0,0,0,0,23.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,498.28",2062.4,0,564.12,0,0,
CH7DISTR,10,IL,Peoria,6,2022,469,4650.5,1162.63,320,0,0,0,145.39,0,0,0,3022.48,0,4650.5,0,0,0,0,0,0,0,1162.63,96.88,320,0,0,0,0,0,0,0,0,0,0,0,0,48.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,022.48",4650.5,0,1628.02,0,0,
CH7DISTR,10,IL,Peoria,3,2022,379,4702.47,1175.62,0,0,0,0,40.44,0,0,0,3486.41,0,4702.47,0,0,0,0,0,0,0,1175.62,16.38,0,0,0,0,0,0,0,0,0,0,0,0,0,24.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,486.41",4702.47,0,1216.06,0,0,
CH7DISTR,10,IL,Peoria,3,2022,376,1841,460.25,0,0,0,0,63.44,0,0,0,1317.31,0,1841,0,0,0,0,0,0,0,460.25,51.14,0,0,0,0,0,0,0,0,0,0,0,0,0,12.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,317.31",1841,0,523.69,0,0,
CH7DISTR,10,IL,Peoria,4,2022,395,2683.06,670.77,0,0,0,0,46.56,0,0,0,1965.73,0,2683.06,0,0,0,0,0,0,0,670.77,24.46,0,0,0,0,0,0,0,0,0,0,0,0,0,22.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,965.73",2683.06,0,717.33,0,0,
CH7DISTR,10,IL,Peoria,7,2022,482,3332,833,1653,0,0,0,60.59,0,0,0,785.41,0,3332,0,0,0,0,0,0,0,833,41.4,"1,653.00",0,0,0,0,0,0,0,0,0,0,0,0,19.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,785.41,3332,0,,0,0,
CH7DISTR,10,IL,Peoria,10,2022,575,7469,1496.9,0,0,0,0,51.9,0,0,0,5920.2,0,7469,0,0,0,0,0,0,0,1496.9,36.59,0,0,0,0,0,0,0,0,0,0,0,0,0,15.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,920.20",7469,0,1548.8,0,0,
CH7DISTR,10,IL,Peoria,3,2022,365,34175,4167.5,550,0,0,0,257.34,0,0,0,29200.16,0,34175,0,0,0,0,0,0,0,4167.5,179.57,550,0,0,0,0,0,0,0,0,0,0,0,0,77.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"29,200.16",34175,0,4974.84,0,0,
CH7DISTR,10,IL,Peoria,7,2022,477,1882.5,470.63,0,0,0,0,20.64,0,0,0,1391.23,0,1882.5,0,0,0,0,0,0,0,470.63,19.46,0,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,391.23",1882.5,0,491.27,0,0,
CH7DISTR,10,IL,Peoria,7,2022,470,9107.94,1660.79,275,0,0,0,65.25,0,0,0,7106.9,0,9107.94,0,0,0,0,0,0,0,1660.79,7.65,275,0,0,0,0,0,0,0,0,0,0,0,0,57.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,106.90",9107.94,0,2001.04,0,0,
CH7DISTR,10,IL,Peoria,7,2022,470,1268,317,0,0,0,0,55.78,0,0,0,895.22,0,1268,0,0,0,0,0,0,0,317,53.33,0,0,0,0,0,0,0,0,0,0,0,0,0,2.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,895.22,1268,0,372.78,0,0,1268
CH7DISTR,10,IL,Peoria,10,2022,559,36000,917.33,0,12000,0,0,2032.62,0,3410.08,0,2639.97,15000,36000,"15,000.00",0,0,0,"3,410.08",0,0,917.33,98.85,0,0,"12,000.00","1,920.59",0,0,0,0,0,0,0,0,0,13.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,639.97",,,,0,0,
CH7DISTR,10,IL,Peoria,3,2022,329,2700,675,0,0,0,0,34.21,0,0,0,1990.79,0,2700,0,0,0,0,0,0,0,675,19.46,0,0,0,0,0,0,0,0,0,0,0,0,0,14.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,990.79",2700,0,709.21,0,0,
CH7DISTR,10,IL,Peoria,8,2022,477,1914.92,478.73,0,0,0,0,55.4,0,0,0,1380.79,0,1914.92,0,0,0,0,0,0,0,478.73,47.05,0,0,0,0,0,0,0,0,0,0,0,0,0,8.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,380.79",1914.92,0,534.13,0,0,
CH7DISTR,10,IL,Peoria,5,2022,390,6906.12,1440.61,0,0,0,0,51.4,0,0,583.08,4831.03,0,6906.12,0,0,0,0,0,0,0,1440.61,51.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,583.08,0,"4,831.03",6906.12,0,1492.01,0,583.08,
CH7DISTR,10,IL,Peoria,7,2022,441,1845,461.25,165,0,0,0,12.65,0,0,0,1206.1,0,1845,0,0,0,0,0,0,0,461.25,10.14,165,0,0,0,0,0,0,0,0,0,0,0,0,2.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,206.10",1845,0,638.9,0,0,
CH7DISTR,10,IL,Peoria,7,2022,441,2264.65,566.16,165,0,0,0,21.03,0,0,0,1512.46,0,2264.65,0,0,0,0,0,0,0,566.16,13.47,165,0,0,0,0,0,0,0,0,0,0,0,0,7.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,512.46",2264.65,0,752.19,0,0,
CH7DISTR,10,IL,Peoria,6,2022,415,2000,500,0,0,0,0,47.42,0,0,1452.58,0,0,2000,0,0,0,0,0,0,0,500,46.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,452.58",0,0,2000,0,547.42,0,,
CH7DISTR,10,IL,Peoria,7,2022,432,1306,326.5,302.5,0,0,0,53.92,0,0,475.29,147.79,0,1306,0,0,0,0,0,0,0,326.5,49.47,302.5,0,0,0,0,0,0,0,0,0,0,0,0,4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,475.29,0,147.79,1306,0,682.92,0,475.29,1306
CH7DISTR,10,IL,Peoria,11,2022,542,3000,750,826.5,0,0,0,126.28,0,0,0,1297.22,0,3000,0,0,0,0,0,0,0,750,116.22,826.5,0,0,0,0,0,0,0,0,0,0,0,0,10.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,297.22",3000,0,1702.78,0,0,
CH7DISTR,10,IL,Peoria,12,2022,558,5314,1281.4,0,0,0,0,34.03,0,0,0,3998.57,0,5314,0,0,0,0,0,0,0,1281.4,34.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,998.57",5314,0,1315.43,0,0,
CH7DISTR,10,IL,Peoria,6,2022,369,5215.5,1271.55,0,0,0,0,53.38,0,0,0,3890.57,0,5215.5,0,0,0,0,0,0,0,1271.55,29.66,0,0,0,0,0,0,0,0,0,0,0,0,0,23.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,890.57",5215.5,0,1324.93,0,0,
CH7DISTR,10,IL,Peoria,7,2022,390,10650.52,1587.15,690,0,0,0,76.56,0,0,0,6017.81,2279,10650.52,"2,279.00",0,0,0,0,0,0,1587.15,30.55,690,0,0,0,0,0,0,0,0,0,0,0,0,46.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,017.81",,0,2353.71,0,0,
CH7DISTR,10,IL,Peoria,7,2022,379,3500,875,413.5,0,0,0,120.47,0,0,0,2091.03,0,3500,0,0,0,0,0,0,0,875,111.92,413.5,0,0,0,0,0,0,0,0,0,0,0,0,8.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,091.03",3500,0,1408.97,0,0,
CH7DISTR,10,IL,Peoria,9,2022,443,6983.72,1448.37,498,0,0,0,435,0,0,0,4602.35,0,6983.72,0,0,0,0,0,0,0,1448.37,68.29,498,0,0,0,0,0,0,0,0,0,0,0,0,16.71,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,602.35",6983.72,0,2381.37,0,0,
CH7DISTR,10,IL,Peoria,10,2022,468,2869,717.25,0,0,0,0,96.01,0,0,0,2055.74,0,2869,0,0,0,0,0,0,0,717.25,77.75,0,0,0,0,0,0,0,0,0,0,0,0,0,18.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,055.74",2869,0,813.26,0,0,
CH7DISTR,10,IL,Peoria,10,2022,438,1442.15,360.54,440,0,0,0,30.24,0,0,0,611.37,0,1442.15,0,0,0,0,0,0,0,360.54,11.14,440,15.72,0,0,0,0,0,0,0,0,0,0,0,3.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,611.37,1442.15,0,830.78,0,0,1442.15
CH7DISTR,10,IL,Peoria,7,2022,327,50084.11,1293.32,0,0,0,0,69.48,0,0,850.33,3220.08,44650.9,50084.11,840,"43,810.90",0,0,0,0,0,1293.32,20.79,0,0,0,0,0,0,0,0,0,0,0,0,0,48.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.33,0,"3,220.08",,0,1362.8,0,850.33,
CH7DISTR,10,IL,Peoria,7,2022,315,1609.09,402.27,0,0,0,0,16.66,0,0,1190.16,0,0,1609.09,0,0,0,0,0,0,0,402.27,8.2,0,0,0,0,0,0,0,0,0,0,0,0,0,8.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,190.16",0,0,1609.09,0,418.93,0,,
CH7DISTR,10,IL,Peoria,9,2022,351,2798,678.82,295,0,0,0,61.8,0,0,0,1679.66,82.72,2798,0,82.72,0,0,0,0,0,678.82,45.23,295,0,0,0,0,0,0,0,0,0,0,0,0,16.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,679.66",2715.28,0,1035.62,0,0,
CH7DISTR,10,IL,Peoria,10,2022,376,1073.03,268.26,0,0,0,0,35.98,0,0,0,768.79,0,1073.03,0,0,0,0,0,0,0,268.26,34.09,0,0,0,0,0,0,0,0,0,0,0,0,0,1.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,768.79,1073.03,0,304.24,0,0,1073.03
CH7DISTR,10,IL,Peoria,8,2022,302,1500,375,0,0,0,0,29.09,0,0,0,1095.91,0,1500,0,0,0,0,0,0,0,375,20.52,0,0,0,0,0,0,0,0,0,0,0,0,0,8.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,095.91",1500,0,404.09,0,0,
CH7DISTR,10,IL,Peoria,10,2022,355,1605.13,401.28,0,0,0,0,58.19,0,0,0,1145.66,0,1605.13,0,0,0,0,0,0,0,401.28,51.97,0,0,0,0,0,0,0,0,0,0,0,0,0,6.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,145.66",1605.13,0,459.47,0,0,
CH7DISTR,10,IL,Peoria,12,2022,406,6616.36,1411.64,0,0,0,0,74.32,0,0,0,5130.4,0,6616.36,0,0,0,0,0,0,0,1411.64,45.46,0,0,0,0,0,0,0,0,0,0,0,0,0,28.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,130.40",6616.36,0,1485.96,0,0,
CH7DISTR,10,IL,Peoria,12,2022,405,7058.28,1455.83,0,0,0,0,103.93,0,0,0,5498.52,0,7058.28,0,0,0,0,0,0,0,1455.83,85.49,0,0,0,0,0,0,0,0,0,0,0,0,0,18.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,498.52",7058.28,0,1559.76,0,0,
CH7DISTR,10,IL,Peoria,9,2022,320,2500,625,0,0,0,0,25.23,0,0,0,1849.77,0,2500,0,0,0,0,0,0,0,625,15.7,0,0,0,0,0,0,0,0,0,0,0,0,0,9.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,849.77",2500,0,650.23,0,0,
CH7DISTR,10,IL,Peoria,9,2022,315,4885,1221.25,0,0,0,0,45.89,0,0,0,3617.86,0,4885,0,0,0,0,0,0,0,1221.25,27.17,0,0,0,0,0,0,0,0,0,0,0,0,0,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,617.86",4885,0,1267.14,0,0,
CH7DISTR,10,IL,Peoria,11,2022,339,4177.23,1044.31,431,0,0,0,411.01,0,0,0,2290.91,0,4177.23,0,0,0,0,0,0,0,1044.31,51.56,431,0,0,0,0,0,0,0,0,0,0,0,0,9.45,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,290.91",4177.23,0,1886.32,0,0,
CH7DISTR,10,IL,Peoria,10,2022,293,5614.82,1311.48,0,0,0,0,36.11,0,0,433.44,3833.79,0,5614.82,0,0,0,0,0,0,0,1311.48,30.27,0,0,0,0,0,0,0,0,0,0,0,0,0,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433.44,0,"3,833.79",5614.82,0,1347.59,0,433.44,
CH7DISTR,10,IL,Peoria,10,2022,293,5680.66,1318.07,0,0,0,0,38.9,0,0,0,4323.69,0,5680.66,0,0,0,0,0,0,0,1318.07,28.26,0,0,0,0,0,0,0,0,0,0,0,0,0,10.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,323.69",5680.66,0,1356.97,0,0,
CH7DISTR,10,IL,Peoria,12,2022,342,8700,1614.59,2148.5,0,0,0,486.95,0,0,0,4395.89,54.07,8700,0,54.07,0,0,0,0,0,1614.59,98.42,"2,148.50",0,0,0,0,0,0,0,0,0,0,0,0,38.53,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,395.89",8645.93,0,,0,0,
CH7DISTR,10,IL,Peoria,12,2022,322,8963.73,1646.37,0,0,0,0,72.88,0,0,0,7244.48,0,8963.73,0,0,0,0,0,0,0,1646.37,33.75,0,0,0,0,0,0,0,0,0,0,0,0,0,39.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,244.48",8963.73,0,1719.25,0,0,
CH7DISTR,10,IL,Peoria,3,2022,5146,110000,7425.79,0,41800,0,5500,4090.28,0,10703.07,0,11251.25,29229.61,110000,0,"29,229.61",0,0,"10,703.07",0,0,7425.79,246.1,0,0,"41,800.00","3,470.17",0,0,0,0,0,0,0,"5,500.00",0,114.01,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,251.25",,,,0,0,
CH7DISTR,10,IL,Peoria,12,2022,2268,10949.02,1844.9,0,0,0,0,425.95,0,0,0,8678.17,0,10949.02,0,0,0,0,0,0,0,1844.9,235.67,0,0,0,0,0,0,0,0,0,0,0,0,0,190.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,678.17",10949.02,0,2270.85,0,0,
CH7DISTR,10,IL,Peoria,8,2022,1778,7000,1450,0,0,0,0,268.46,0,0,5281.54,0,0,7000,0,0,0,0,0,0,0,1450,171.62,0,0,0,0,0,0,0,0,0,0,0,0,0,96.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,281.54",0,0,7000,0,1718.46,0,,
