"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,9,OH,COLUMBUS,12,2005,483,9442.97,1694.3,0,0,0,0,17.32,0,0,0,7731.35,0,9442.97,0,0,0,0,0,0,0,1694.3,2.13,0,0,0,0,0,0,0,0,0,0,0,0,0,15.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7731.35,9442.97,0,1711.62,0,0,9442.97
CH7DISTR,9,OH,COLUMBUS,12,2005,484,2049.28,512.32,0,0,0,0,4.34,0,0,1532.62,0,0,2049.28,0,0,0,0,0,0,0,512.32,4.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1532.62,0,0,0,2049.28,0,516.66,0,1532.62,2049.28
CH7DISTR,9,OH,COLUMBUS,10,2005,423,3600.25,900.06,0,0,0,0,3.08,0,0,0,2697.11,0,3600.25,0,0,0,0,0,0,0,900.06,3.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2697.11,3600.25,0,903.14,0,0,3600.25
CH7DISTR,9,OH,COLUMBUS,11,2005,469,400245.3,9860.94,0,121511.28,0,0,290.75,0,0,0,555.9,268026.43,400245.3,5000,263026.43,0,0,0,0,0,9860.94,52.4,0,0,121511.28,0,0,0,0,0,0,0,0,0,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,555.9,132218.87,0,131662.97,0,0,132218.87
CH7DISTR,9,OH,COLUMBUS,12,2005,473,7246.73,1474.67,0,0,0,0,3.1,0,0,0,5768.96,0,7246.73,0,0,0,0,0,0,0,1474.67,3.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5768.96,7246.73,0,1477.77,0,0,7246.73
CH7DISTR,9,OH,COLUMBUS,7,2005,334,1601.31,400.33,0,0,0,0,38.17,0,0,0,1162.81,0,1601.31,0,0,0,0,0,0,0,400.33,38.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1162.81,1601.31,0,438.5,0,0,1601.31
CH7DISTR,9,OH,COLUMBUS,9,2005,364,4573.28,675.67,0,0,0,0,40.05,0,0,0,1986.97,1870.59,4573.28,1870.59,0,0,0,0,0,0,675.67,40.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1986.97,2702.69,0,715.72,0,0,2702.69
CH7DISTR,9,OH,COLUMBUS,10,2005,403,2294.89,573.72,0,0,0,0,3.08,0,0,0,1718.09,0,2294.89,0,0,0,0,0,0,0,573.72,3.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1718.09,2294.89,0,576.8,0,0,2294.89
CH7DISTR,9,OH,COLUMBUS,12,2005,444,5599.55,1309.39,405,0,0,0,6.89,0,0,0,3878.27,0,5599.55,0,0,0,0,0,0,0,1309.39,6.89,405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3878.27,5599.55,0,1721.28,0,0,5599.55
CH7DISTR,9,OH,COLUMBUS,10,2005,401,1999.39,499.85,0,0,0,0,2.12,0,0,0,1497.42,0,1999.39,0,0,0,0,0,0,0,499.85,2.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1497.42,1999.39,0,501.97,0,0,1999.39
CH7DISTR,9,OH,COLUMBUS,12,2005,439,816.07,204.02,0,0,0,0,4.08,0,0,0,607.97,0,816.07,0,0,0,0,0,0,0,204.02,4.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,607.97,816.07,0,208.1,0,0,816.07
CH7DISTR,9,OH,COLUMBUS,10,2005,394,1461.65,365.41,0,0,0,0,3.9,0,0,0,1092.34,0,1461.65,0,0,0,0,0,0,0,365.41,3.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1092.34,1461.65,0,369.31,0,0,1461.65
CH7DISTR,9,OH,COLUMBUS,12,2005,430,2943.83,735.96,0,0,0,0,7.38,0,0,360,1840.49,0,2943.83,0,0,0,0,0,0,0,735.96,7.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360,0,1840.49,2943.83,0,743.34,0,360,2943.83
CH7DISTR,9,OH,COLUMBUS,8,2005,337,5661.12,1065.28,0,0,0,0,3.22,0,0,0,3192.62,1400,5661.12,1400,0,0,0,0,0,0,1065.28,3.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3192.62,4261.12,0,1068.5,0,0,4261.12
CH7DISTR,9,OH,COLUMBUS,12,2005,433,2085.77,521.44,0,0,0,0,15.39,0,0,382.11,1166.83,0,2085.77,0,0,0,0,0,0,0,521.44,15.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,382.11,0,1166.83,2085.77,0,536.83,0,382.11,2085.77
CH7DISTR,9,OH,COLUMBUS,10,2005,386,9431.77,1492.62,1815,0,0,1020,198.99,0,0,0,2905.16,2000,9431.77,2000,0,0,0,0,0,0,1492.62,43.99,1815,0,0,0,0,0,0,0,0,1020,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2905.16,7431.77,0,4526.61,0,0,7431.77
CH7DISTR,9,OH,COLUMBUS,12,2005,438,5002.09,1250.21,516.5,0,0,0,596.94,0,0,2638.44,0,0,5002.09,0,0,0,0,0,0,0,1250.21,428.94,516.5,0,0,0,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2638.44,0,0,5002.09,0,2363.65,0,2638.44,5002.09
CH7DISTR,9,OH,COLUMBUS,11,2005,402,1925.27,481.32,0,0,0,0,36,0,0,0,1407.95,0,1925.27,0,0,0,0,0,0,0,481.32,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1407.95,1925.27,0,517.32,0,0,1925.27
CH7DISTR,9,OH,COLUMBUS,12,2005,428,3052.67,165.74,0,0,0,0,30.74,0,0,0,466.48,2389.71,3052.67,0,2389.71,0,0,0,0,0,165.74,30.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466.48,662.96,0,196.48,0,0,662.96
CH7DISTR,9,OH,COLUMBUS,12,2005,435,3711.31,528.84,0,0,0,0,75.91,0,0,0,1510.6,1595.96,3711.31,1595.96,0,0,0,0,0,0,528.84,75.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1510.6,2115.35,0,604.75,0,0,2115.35
CH7DISTR,9,OH,COLUMBUS,12,2005,421,951.26,237.82,0,0,0,0,159.35,0,0,554.09,0,0,951.26,0,0,0,0,0,0,0,237.82,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,554.09,0,0,951.26,0,397.17,0,554.09,951.26
CH7DISTR,9,OH,COLUMBUS,12,2005,419,2838.44,709.61,0,0,0,0,4.96,0,0,0,2123.87,0,2838.44,0,0,0,0,0,0,0,709.61,4.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2123.87,2838.44,0,714.57,0,0,2838.44
CH7DISTR,9,OH,COLUMBUS,12,2005,369,2077.13,519.28,0,0,0,0,66.72,0,0,0,1491.13,0,2077.13,0,0,0,0,0,0,0,519.28,66.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1491.13,2077.13,0,586,0,0,2077.13
CH7DISTR,9,OH,COLUMBUS,9,2005,327,3035.38,758.85,0,0,0,0,34.69,0,0,0,2241.84,0,3035.38,0,0,0,0,0,0,0,758.85,34.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2241.84,3035.38,0,793.54,0,0,3035.38
CH7DISTR,9,OH,COLUMBUS,8,2005,309,2729.82,682.46,0,0,0,0,4.47,0,0,0,2042.89,0,2729.82,0,0,0,0,0,0,0,682.46,4.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2042.89,2729.82,0,686.93,0,0,2729.82
CH7DISTR,9,OH,COLUMBUS,12,2005,414,2063.31,515.83,0,0,0,0,5.84,0,0,0,1541.64,0,2063.31,0,0,0,0,0,0,0,515.83,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1541.64,2063.31,0,521.67,0,0,2063.31
CH7DISTR,9,OH,COLUMBUS,7,2005,279,3357.94,576.23,0,0,0,0,35.82,0,0,0,1692.88,1053.01,3357.94,1053.01,0,0,0,0,0,0,576.23,35.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1692.88,2304.93,0,612.05,0,0,2304.93
CH7DISTR,9,OH,COLUMBUS,12,2005,413,3478.58,608.29,0,0,0,0,25.74,0,0,0,1799.15,1045.4,3478.58,1045.4,0,0,0,0,0,0,608.29,25.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1799.15,2433.18,0,634.03,0,0,2433.18
CH7DISTR,9,OH,COLUMBUS,10,2005,352,2751.98,688,0,0,0,0,3.13,0,0,0,2060.85,0,2751.98,0,0,0,0,0,0,0,688,3.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2060.85,2751.98,0,691.13,0,0,2751.98
CH7DISTR,9,OH,COLUMBUS,10,2005,352,15228.65,2271.93,300,0,0,0,6.95,0,0,0,12649.77,0,15228.65,0,0,0,0,0,0,0,2271.93,6.95,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12649.77,15228.65,0,2578.88,0,0,15228.65
CH7DISTR,9,OH,COLUMBUS,12,2005,419,7773.46,1500.45,0,0,0,0,82.52,0,0,0,5921.51,268.98,7773.46,268.98,0,0,0,0,0,0,1500.45,82.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5921.51,7504.48,0,1582.97,0,0,7504.48
CH7DISTR,9,OH,COLUMBUS,12,2005,406,715.97,178.99,0,0,0,0,3.01,0,0,0,533.97,0,715.97,0,0,0,0,0,0,0,178.99,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,533.97,715.97,0,182,0,0,715.97
CH7DISTR,9,OH,COLUMBUS,12,2005,410,3059.7,664.99,0,0,0,0,3.47,0,0,0,1991.49,399.75,3059.7,399.75,0,0,0,0,0,0,664.99,3.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1991.49,2659.95,0,668.46,0,0,2659.95
CH7DISTR,9,OH,COLUMBUS,12,2005,417,2329.91,363.3,0,0,0,0,97.97,0,0,0,991.93,876.71,2329.91,876.71,0,0,0,0,0,0,363.3,97.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.93,1453.2,0,461.27,0,0,1453.2
CH7DISTR,9,OH,COLUMBUS,10,2005,361,3273.19,818.3,240,0,0,0,6.73,0,0,30.05,2178.11,0,3273.19,0,0,0,0,0,0,0,818.3,6.73,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.05,0,2178.11,3273.19,0,1065.03,0,30.05,3273.19
CH7DISTR,9,OH,COLUMBUS,12,2005,402,1959.61,489.9,0,0,0,0,4.71,0,0,0,1465,0,1959.61,0,0,0,0,0,0,0,489.9,4.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1465,1959.61,0,494.61,0,0,1959.61
CH7DISTR,9,OH,COLUMBUS,9,2005,315,1376.18,344.05,0,0,0,0,4.65,0,0,0,1027.48,0,1376.18,0,0,0,0,0,0,0,344.05,4.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.48,1376.18,0,348.7,0,0,1376.18
CH7DISTR,9,OH,COLUMBUS,11,2005,394,982.93,245.73,0,0,0,0,36,0,0,0,701.2,0,982.93,0,0,0,0,0,0,0,245.73,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,701.2,982.93,0,281.73,0,0,982.93
CH7DISTR,9,OH,COLUMBUS,9,2005,332,3184.3,796.08,0,0,0,0,36,0,0,0,2352.22,0,3184.3,0,0,0,0,0,0,0,796.08,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2352.22,3184.3,0,832.08,0,0,3184.3
CH7DISTR,9,OH,COLUMBUS,12,2005,395,2723.45,467.25,0,0,0,0,5.48,0,0,0,1396.27,854.45,2723.45,0,854.45,0,0,0,0,0,467.25,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1396.27,1869,0,472.73,0,0,1869
CH7DISTR,9,OH,COLUMBUS,11,2005,366,1846.09,461.52,0,0,0,0,40,0,0,477.69,866.88,0,1846.09,0,0,0,0,0,0,0,461.52,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,477.69,0,866.88,1846.09,0,501.52,0,477.69,1846.09
CH7DISTR,9,OH,COLUMBUS,11,2005,364,2559.27,639.82,0,0,0,0,36,0,0,1525.01,358.44,0,2559.27,0,0,0,0,0,0,0,639.82,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1525.01,0,358.44,2559.27,0,675.82,0,1525.01,2559.27
CH7DISTR,9,OH,COLUMBUS,12,2005,391,3695.82,749.87,0,0,0,0,33.27,0,0,0,2216.34,696.34,3695.82,696.34,0,0,0,0,0,0,749.87,33.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2216.34,2999.48,0,783.14,0,0,2999.48
CH7DISTR,9,OH,COLUMBUS,9,2005,300,2549.73,273.79,0,0,0,0,42.62,0,0,0,778.76,1454.56,2549.73,1454.56,0,0,0,0,0,0,273.79,42.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,778.76,1095.17,0,316.41,0,0,1095.17
CH7DISTR,9,OH,COLUMBUS,9,2005,323,1510.25,377.56,0,0,0,0,40,0,0,0,1092.69,0,1510.25,0,0,0,0,0,0,0,377.56,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1092.69,1510.25,0,417.56,0,0,1510.25
CH7DISTR,9,OH,COLUMBUS,12,2005,393,2967.62,666.62,0,0,0,0,59.7,0,0,0,1940.14,301.16,2967.62,301.16,0,0,0,0,0,0,666.62,59.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1940.14,2666.46,0,726.32,0,0,2666.46
CH7DISTR,9,OH,COLUMBUS,12,2005,385,3314.7,828.68,0,0,0,0,25.19,0,0,913.49,1547.34,0,3314.7,0,0,0,0,0,0,0,828.68,25.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,913.49,0,1547.34,3314.7,0,853.87,0,913.49,3314.7
CH7DISTR,9,OH,COLUMBUS,12,2005,392,1935.25,483.81,0,0,0,0,55.64,0,0,0,1395.8,0,1935.25,0,0,0,0,0,0,0,483.81,55.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1395.8,1935.25,0,539.45,0,0,1935.25
CH7DISTR,9,OH,COLUMBUS,9,2005,294,5124.93,1169.04,0,0,0,0,23.32,0,0,0,3483.78,448.79,5124.93,448.79,0,0,0,0,0,0,1169.04,23.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3483.78,4676.14,0,1192.36,0,0,4676.14
CH7DISTR,9,OH,COLUMBUS,12,2005,385,2465.49,490.02,0,0,0,0,71.15,0,0,0,1398.91,505.41,2465.49,505.41,0,0,0,0,0,0,490.02,71.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1398.91,1960.08,0,561.17,0,0,1960.08
CH7DISTR,9,OH,COLUMBUS,12,2005,389,1794.16,245.37,0,0,0,0,29.31,0,0,0,706.8,812.68,1794.16,812.68,0,0,0,0,0,0,245.37,29.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706.8,981.48,0,274.68,0,0,981.48
CH7DISTR,9,OH,COLUMBUS,12,2005,380,2676.16,669.04,0,0,0,0,94.15,0,0,0,1912.97,0,2676.16,0,0,0,0,0,0,0,669.04,94.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1912.97,2676.16,0,763.19,0,0,2676.16
CH7DISTR,9,OH,COLUMBUS,9,2005,289,3105.77,776.44,0,0,0,0,24.32,0,0,0,2305.01,0,3105.77,0,0,0,0,0,0,0,776.44,24.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2305.01,3105.77,0,800.76,0,0,3105.77
CH7DISTR,9,OH,COLUMBUS,12,2005,386,49187.66,5668.77,9408.5,0,0,1000,491.48,0,0,0,32618.91,0,49187.66,0,0,0,0,0,0,0,5668.77,491.48,9408.5,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32618.91,49187.66,0,16568.75,0,0,49187.66
CH7DISTR,9,OH,COLUMBUS,12,2005,385,2009.98,502.5,0,0,0,0,35.32,0,0,0,1472.16,0,2009.98,0,0,0,0,0,0,0,502.5,35.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1472.16,2009.98,0,537.82,0,0,2009.98
CH7DISTR,9,OH,COLUMBUS,9,2005,288,3515.49,847.49,0,0,0,0,24.82,0,0,0,2517.65,125.53,3515.49,125.53,0,0,0,0,0,0,847.49,24.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2517.65,3389.96,0,872.31,0,0,3389.96
CH7DISTR,9,OH,COLUMBUS,9,2005,288,2831.67,548.88,0,0,0,0,23.41,0,0,0,1623.22,636.16,2831.67,636.16,0,0,0,0,0,0,548.88,23.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1623.22,2195.51,0,572.29,0,0,2195.51
CH7DISTR,9,OH,COLUMBUS,12,2005,385,3745.45,936.36,0,0,0,0,37.24,0,0,0,2771.85,0,3745.45,0,0,0,0,0,0,0,936.36,37.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2771.85,3745.45,0,973.6,0,0,3745.45
CH7DISTR,9,OH,COLUMBUS,11,2005,345,1893.47,473.37,0,0,0,0,40,0,0,0,1380.1,0,1893.47,0,0,0,0,0,0,0,473.37,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1380.1,1893.47,0,513.37,0,0,1893.47
CH7DISTR,9,OH,COLUMBUS,10,2005,309,2200.77,550.19,0,0,0,0,4.24,0,0,0,1646.34,0,2200.77,0,0,0,0,0,0,0,550.19,4.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1646.34,2200.77,0,554.43,0,0,2200.77
CH7DISTR,9,OH,COLUMBUS,12,2005,360,2547.83,636.96,250,0,0,0,5.86,0,0,1018.04,636.97,0,2547.83,0,0,0,0,0,0,0,636.96,5.86,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1018.04,0,636.97,2547.83,0,892.82,0,1018.04,2547.83
CH7DISTR,9,OH,COLUMBUS,10,2005,319,5739.48,1323.5,0,0,0,0,3.53,0,0,0,4412.45,0,5739.48,0,0,0,0,0,0,0,1323.5,3.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4412.45,5739.48,0,1327.03,0,0,5739.48
CH7DISTR,9,OH,COLUMBUS,12,2005,359,1200.93,300.23,0,0,0,0,25.17,0,0,0,875.53,0,1200.93,0,0,0,0,0,0,0,300.23,25.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,875.53,1200.93,0,325.4,0,0,1200.93
CH7DISTR,9,OH,COLUMBUS,12,2005,359,6287.42,1378.26,645,0,0,0,12.28,0,0,0,4251.88,0,6287.42,0,0,0,0,0,0,0,1378.26,12.28,645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4251.88,6287.42,0,2035.54,0,0,6287.42
CH7DISTR,9,OH,COLUMBUS,12,2005,358,1770.83,442.71,0,0,0,0,4.64,0,0,0,1323.48,0,1770.83,0,0,0,0,0,0,0,442.71,4.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1323.48,1770.83,0,447.35,0,0,1770.83
CH7DISTR,9,OH,COLUMBUS,10,2005,317,1457.33,364.33,0,0,0,0,3.53,0,0,0,1089.47,0,1457.33,0,0,0,0,0,0,0,364.33,3.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1089.47,1457.33,0,367.86,0,0,1457.33
CH7DISTR,9,OH,COLUMBUS,10,2005,315,2766.71,691.68,0,0,0,0,4.49,0,0,0,2070.54,0,2766.71,0,0,0,0,0,0,0,691.68,4.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2070.54,2766.71,0,696.17,0,0,2766.71
CH7DISTR,9,OH,COLUMBUS,10,2005,315,3525.3,881.33,0,0,0,0,3.5,0,0,0,2640.47,0,3525.3,0,0,0,0,0,0,0,881.33,3.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2640.47,3525.3,0,884.83,0,0,3525.3
CH7DISTR,9,OH,COLUMBUS,12,2005,356,1993.04,498.26,0,0,0,0,5.38,0,0,0,1489.4,0,1993.04,0,0,0,0,0,0,0,498.26,5.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1489.4,1993.04,0,503.64,0,0,1993.04
