VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,10,IN,Indianapolis,12,2013,1207,1958.1,489.53,0,0,0,0,229.5,0,0,0,1239.07,0,1958.1,0,0,0,0,0,0,0,489.53,75.75,0,0,0,0,0,0,0,0,0,0,0,0,0,153.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1239.07,1958.1,0,719.03,0,0,1958.1
CH7DISTR,9,OH,Cleveland,6,2013,493,11553.18,1905.32,357.5,0,0,0,151.78,0,0,0,9138.58,0,11553.18,0,0,0,0,0,0,0,1905.32,46.17,357.5,0,0,0,0,0,0,0,0,0,0,0,0,105.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9138.58,11553.18,0,2414.6,0,0,11553.18
CH7DISTR,11,IL,Chicago,12,2013,1082,161233.03,10005.82,0,0,0,0,12411.1,0,104698.58,0,5332.95,26116.58,161233.03,0,26116.58,0,96750.07,7948.51,0,0,10005.82,55.73,0,0,0,0,0,0,2668,0,0,0,0,0,0,10660.33,878.04,817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5332.95,135116.45,104698.58,25084.92,0,0,135116.45
CH7DISTR,11,WI,Milwaukee,11,2013,1232,52058.49,5852.92,0,0,0,0,5129.83,0,0,33575.74,0,0,52058.49,0,0,0,0,0,0,0,5852.92,290.32,0,0,0,0,0,0,7500,0,0,0,0,0,0,4839.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33575.74,0,0,0,0,52058.49,0,18482.75,0,33575.74,52058.49
CH7DISTR,14,AZ,Phoenix,9,2013,1581,16765.22,2426.52,0,0,0,0,136.49,0,0,14202.21,0,0,16765.22,0,0,0,0,0,0,0,2426.52,136.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14202.21,0,16765.22,0,2563.01,0,14202.21,16765.22
CH7DISTR,15,CA,San Diego,4,2013,1634,24055.7,1599.4,0,12189.74,0,1150,5880.25,0,500,0,0,0,24055.7,0,0,0,0,500,0,0,1599.4,0,0,0,12189.74,125.53,0,0,2610.78,162.25,0,1150,1000,0,0,163.03,267,4287.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24055.7,500,23555.7,0,0,24055.7
CH7DISTR,1,MA,Boston,11,2013,814,32850,4035,1867.5,0,0,7668.49,1296.57,0,16675.48,0,0,0,32850,0,0,0,0,0,16675.48,0,4035,0,1867.5,80.04,0,0,0,0,1387,0,0,7668.49,0,0,0,680.49,0,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32850,16675.48,16174.52,0,0,32850
CH7DISTR,11,IL,Chicago,11,2013,460,12626.23,2012.62,0,0,0,0,104.57,0,0,1254,9255.04,0,12626.23,0,0,0,0,0,0,0,2012.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1254,0,9255.04,12626.23,0,2117.19,0,1254,12626.23
CH7DISTR,12,MN,Minneapolis,1,2013,396,8236.75,1573.68,0,0,0,0,100.35,0,0,0,6562.72,0,8236.75,0,0,0,0,0,0,0,1573.68,49.35,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6562.72,8236.75,0,1674.03,0,0,8236.75
CH7DISTR,19,CO,Denver,12,2013,764,45000,5250,841.5,0,0,0,151.4,0,0,20515.52,17740.58,0,45000,0,0,0,0,0,0,0,5250,101.4,841.5,20,0,0,0,0,521,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20515.52,0,17740.58,45000,0,6743.9,0,20515.52,45000
CH7DISTR,3,NJ,Newark,5,2013,1924,184144.27,12457.21,9322.89,0,0,0,5695.35,97758.66,50000,5588.16,0,0,184144.27,0,0,0,50000,0,0,0,12457.21,60,9322.89,0,0,0,0,0,3322,18.65,0,0,0,0,0,3391.7,0,600,1625,0,0,0,0,0,0,0,0,38619.81,0,0,0,0,0,359.1,0,0,0,58779.75,0,0,0,5588.16,0,0,184144.27,50000,30797.45,97758.66,5588.16,86385.61
CH7DISTR,10,IN,Indianapolis,5,2013,503,1936.38,481.08,0,0,0,0,54.02,0,0,0,1389.2,0,1936.38,0,0,0,0,0,0,0,481.08,42.65,0,0,0,0,0,0,0,0,0,0,0,0,0,11.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1389.2,1936.38,0,535.1,0,0,1924.3
CH7DISTR,17,CA,Fresno,6,2013,506,2034.92,508.73,0,0,0,0,222.71,0,0,0,1303.48,0,2034.92,0,0,0,0,0,0,0,508.73,47.71,0,0,0,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1303.48,2034.92,0,731.44,0,0,2034.92
CH7DISTR,14,AZ,Phoenix,8,2013,1068,6305.46,1148.9,0,0,0,122.5,670.21,0,0,0,2653.98,1709.87,6305.46,0,0,1709.87,0,0,0,0,1148.9,93.28,0,0,0,0,0,0,0,0,0,122.5,500,0,0,76.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2653.98,4595.59,0,1941.61,0,0,4595.59
CH7DISTR,11,WI,Milwaukee,12,2013,339,4500,1125,0,0,0,0,68.85,0,0,0,3306.15,0,4500,0,0,0,0,0,0,0,1125,48.85,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3306.15,4500,0,1193.85,0,0,4500
CH7DISTR,17,NV,Las Vegas,6,2013,489,6773.99,1427.4,0,0,0,0,235.27,0,0,0,5111.32,0,6773.99,0,0,0,0,0,0,0,1427.4,130.27,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5111.32,6773.99,0,1662.67,0,0,6773.99
CH7DISTR,21,FL,Tampa,8,2013,1016,17070.36,2374.21,432,0,0,171,348.9,0,0,1300,11615.97,828.28,17070.36,0,0,828.28,0,0,0,0,2374.21,69.67,432,0,0,0,0,0,0,0,0,0,0,171,0,279.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1300,0,11615.97,16242.08,0,3326.11,0,1300,16242.08
CH7DISTR,19,CO,Denver,11,2013,331,1510.35,377.59,0,0,0,0,70.35,0,0,139,923.41,0,1510.35,0,0,0,0,0,0,0,377.59,50.35,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139,0,923.41,1510.35,0,447.94,0,139,1510.35
CH7DISTR,10,IN,Indianapolis,4,2013,883,5041,911.82,0,0,0,0,56.01,0,0,0,2679.43,1393.74,5041,0,0,1393.74,0,0,0,0,911.82,56.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2679.43,3647.26,0,967.83,0,0,3647.26
CH7DISTR,14,AZ,Phoenix,6,2013,455,1537.06,384.27,0,0,0,0,44.85,0,0,0,1107.94,0,1537.06,0,0,0,0,0,0,0,384.27,20.17,0,0,0,0,0,0,0,0,0,0,0,0,0,24.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1107.94,1537.06,0,429.12,0,0,1537.06
CH7DISTR,14,AZ,Phoenix,8,2013,828,3013.38,278.42,0,0,0,0,85.92,0,0,0,749.34,1899.7,3013.38,0,0,1899.7,0,0,0,0,278.42,65.6,0,0,0,0,0,0,0,0,0,0,0,0,0,20.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,749.34,1113.68,0,364.34,0,0,1113.68
CH7DISTR,14,AZ,Phoenix,9,2013,1366,8625.58,1593.7,0,0,0,0,254.25,0,0,0,6589.05,188.58,8625.58,0,0,188.58,0,0,0,0,1593.7,149.92,0,0,0,0,0,0,0,0,0,0,0,0,0,104.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6589.05,8437,0,1847.95,0,0,8437
CH7DISTR,19,CO,Denver,6,2013,455,3302.27,825.57,0,0,0,0,83.4,0,0,0,2393.3,0,3302.27,0,0,0,0,0,0,0,825.57,51.46,0,0,0,0,0,0,0,0,0,0,0,0,0,31.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2393.3,3302.27,0,908.97,0,0,3302.27
CH7DISTR,9,OH,Cleveland,9,2013,357,2254,249.36,0,0,0,0,13.39,0,0,0,734.69,1256.56,2254,1256.56,0,0,0,0,0,0,249.36,13.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,734.69,997.44,0,262.75,0,0,997.44
CH7DISTR,3,NJ,Newark,8,2013,1599,95421.28,7741.06,16520,31663,0,0,305.2,0,0,0,38892.02,0,95421.28,0,0,0,0,0,0,0,7741.06,0,16520,0,31663,300,0,0,0,0,0,0,0,0,0,55.2,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38892.02,95421.28,0,56529.26,0,0,95421.28
CH7DISTR,14,AZ,Phoenix,6,2013,604,3353.48,838.37,0,0,0,0,333.89,0,0,2181.22,0,0,3353.48,0,0,0,0,0,0,0,838.37,38.89,0,0,0,0,0,0,0,0,0,0,0,0,0,295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181.22,0,0,3353.48,0,1172.26,0,2181.22,3353.48
CH7DISTR,9,MI,Detroit,5,2013,405,9000,1650,0,3600,0,0,30.16,0,0,3452.98,0,0,9000,0,0,0,0,0,0,0,1650,17.55,0,0,3600,266.86,0,0,0,0,0,0,0,0,0,12.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3452.98,0,0,9000,0,5547.02,0,3452.98,9000
CH7DISTR,18,MT,Great Falls,7,2013,805,8231.06,1192.83,0,0,0,0,570,0,0,0,3008.48,3459.75,8231.06,3459.75,0,0,0,0,0,0,1192.83,200,0,0,0,0,0,0,0,0,0,0,0,0,0,370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3008.48,4771.31,0,1762.83,0,0,4771.31
CH7DISTR,19,UT,Salt Lake City,1,2013,520,1278.38,319.6,0,0,0,0,200,0,0,0,758.78,0,1278.38,0,0,0,0,0,0,0,319.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,758.78,1278.38,0,519.6,0,0,1278.38
CH7DISTR,19,CO,Denver,6,2013,454,3167.07,791.77,0,0,0,0,46.15,0,0,0,2329.15,0,3167.07,0,0,0,0,0,0,0,791.77,32.95,0,0,0,0,0,0,0,0,0,0,0,0,0,13.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2329.15,3167.07,0,837.92,0,0,3167.07
CH7DISTR,8,KY,Louisville,8,2013,593,2750,687.5,0,0,0,0,144.6,0,0,0,1917.9,0,2750,0,0,0,0,0,0,0,687.5,34.6,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1917.9,2750,0,832.1,0,0,2750
CH7DISTR,19,UT,Salt Lake City,4,2013,746,5481.29,1298.13,1097.5,0,0,0,500.37,0,0,0,2618.17,0,5481.29,0,0,0,0,0,0,0,1298.13,28.17,1097.5,32.88,0,0,0,0,0,0,0,0,0,0,0,406.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2618.17,5481.29,0,2863.12,0,0,5481.29
CH7DISTR,20,KS,Wichita,2,2013,1863,5935.61,1267.53,0,0,0,0,793,0,0,0,3115.08,760,5935.61,0,0,760,0,0,0,0,1267.53,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3115.08,5175.61,0,2060.53,0,0,5175.61
CH7DISTR,6,TX,Tyler,12,2013,754,8000.18,1550.02,3000,0,0,0,379.55,0,0,0,3070.61,0,8000.18,0,0,0,0,0,0,0,1550.02,257.44,3000,0,0,0,0,0,0,0,0,0,0,0,0,122.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3070.61,8000.18,0,4929.57,0,0,8000.18
CH7DISTR,12,SD,Sioux Falls,1,2013,391,800.26,200.07,0,0,0,0,6.55,0,0,0,593.64,0,800.26,0,0,0,0,0,0,0,200.07,6.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,593.64,800.26,0,206.62,0,0,800.26
CH7DISTR,14,AZ,Phoenix,4,2013,1096,1884.07,261.24,0,0,0,0,84.13,0,0,699.58,0,839.12,1884.07,0,0,839.12,0,0,0,0,261.24,79.24,0,0,0,0,0,0,0,0,0,0,0,0,0,4.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,699.58,0,0,1044.95,0,345.37,0,699.58,1044.95
CH7DISTR,19,UT,Salt Lake City,2,2013,321,5172.73,1267.27,0,0,0,0,86.35,0,0,1441.27,2377.84,0,5172.73,0,0,0,0,0,0,0,1267.27,11.35,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1441.27,2377.84,5172.73,0,1353.62,0,1441.27,5172.73
CH7DISTR,9,MI,Detroit,1,2013,2317,7000,1450,0,1407,0,0,157.63,0,0,1693.58,2233.91,0,7000,0,0,0,0,0,0,0,1450,100,0,0,1407,57.88,0,0,0,0,0,0,0,0,0,57.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1693.58,0,2233.91,7000,0,3072.51,0,1693.58,7000
CH7DISTR,5,LA,Shreveport,6,2013,562,4193.71,1048.43,0,0,0,0,228.57,0,0,0,2916.71,0,4193.71,0,0,0,0,0,0,0,1048.43,24.75,0,0,0,0,0,0,0,0,0,0,0,0,0,203.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2916.71,4193.71,0,1277,0,0,4193.71
CH7DISTR,14,AZ,Phoenix,3,2013,554,2460,404.38,0,0,0,0,78.95,0,0,0,1134.17,842.5,2460,0,0,842.5,0,0,0,0,404.38,49.65,0,0,0,0,0,0,0,0,0,0,0,0,0,29.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1134.17,1617.5,0,483.33,0,0,1617.5
CH7DISTR,17,NV,Las Vegas,1,2013,469,7138,1366.42,0,0,0,0,288.52,0,0,0,4509.22,973.84,7138,973.84,0,0,0,0,0,0,1366.42,109.59,0,0,0,0,0,0,0,0,0,0,0,0,0,178.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4509.22,6164.16,0,1654.94,0,0,6164.16
CH7DISTR,9,MI,Grand Rapids,9,2013,807,17500,2500,0,2998.5,0,0,182.44,0,0,0,11608.03,0,17500,0,0,0,0,0,0,0,2500,0,0,0,2998.5,211.03,0,0,0,0,0,0,0,0,0,182.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11608.03,17500,0,5891.97,0,0,17500
CH7DISTR,19,CO,Denver,4,2013,269,1229.35,307.34,0,0,0,0,49.8,0,0,872.21,0,0,1229.35,0,0,0,0,0,0,0,307.34,46.32,0,0,0,0,0,0,0,0,0,0,0,0,0,3.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,872.21,0,0,1229.35,0,357.14,0,872.21,1229.35
CH7DISTR,14,AZ,Phoenix,3,2013,764,3300,825,0,0,0,0,296.14,0,0,0,2178.86,0,3300,0,0,0,0,0,0,0,825,21.14,0,0,0,0,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2178.86,3300,0,1121.14,0,0,3300
CH7DISTR,9,OH,Columbus,5,2013,594,1500,375,0,0,0,0,153.03,0,0,0,971.97,0,1500,0,0,0,0,0,0,0,375,43.03,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,971.97,1500,0,528.03,0,0,1500
CH7DISTR,18,WA,Seattle,12,2013,524,2916.18,729.05,0,0,0,0,30,0,0,0,2157.13,0,2916.18,0,0,0,0,0,0,0,729.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2157.13,2916.18,0,759.05,0,0,2916.18
CH7DISTR,21,FL,Orlando,2,2013,442,5000,1250,0,0,0,805,428.5,0,0,0,2516.5,0,5000,0,0,0,0,0,0,0,1250,223.38,0,0,0,0,0,0,0,0,0,400,200,405,0,5.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2516.5,5000,0,2483.5,0,0,5000
CH7DISTR,9,MI,Grand Rapids,11,2013,533,7059.4,1485.94,470,0,0,0,410.1,0,0,0,4863.24,0,7059.4,0,0,0,0,0,0,0,1485.94,9.88,470,169.88,0,0,0,0,0,0,0,0,0,0,0,60.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4863.24,7059.4,0,2196.16,0,0,7059.4
CH7DISTR,18,OR,Portland,3,2013,356,1116,279,0,0,0,0,11.85,0,0,0,825.15,0,1116,0,0,0,0,0,0,0,279,11.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,825.15,1116,0,290.85,0,0,1116
CH7DISTR,9,OH,Cleveland,6,2013,324,1805.8,451.45,0,0,0,0,20,0,0,0,1334.35,0,1805.8,0,0,0,0,0,0,0,451.45,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1334.35,1805.8,0,471.45,0,0,1805.8
CH7DISTR,4,VA,Alexandria,5,2013,1023,84253.99,7462.7,1507.5,0,0,19175,4960.01,0,0,892.96,44676.47,0,84253.99,0,0,0,0,0,0,0,7462.7,361.44,1507.5,295.65,0,0,0,0,5875,296.2,0,18550,722,625,0,388.12,0,0,2600.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800,0,0,92.96,0,44676.47,84253.99,0,38684.56,0,892.96,84253.99
CH7DISTR,3,PA,Harrisburg,2,2013,863,65001.12,5750,3300,0,0,0,17117.8,0,0,0,38837.88,0,65001.12,0,0,0,0,0,0,0,5750,0,3300,4.56,0,0,0,0,0,0,0,0,0,0,0,17407.23,0,-298.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38837.88,65001.12,0,26163.24,0,0,65001.12
CH7DISTR,21,FL,Tampa,1,2013,1455,5956.59,1252.04,0,0,0,105,23.16,0,0,0,4576.39,0,5956.59,0,0,0,0,0,0,0,1252.04,23.16,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4576.39,5956.59,0,1380.2,0,0,5956.59
CH7DISTR,20,KS,Wichita,10,2013,795,3952.25,538.31,0,0,0,0,525.33,0,0,0,1089.61,1799,3952.25,0,0,1799,0,0,0,0,538.31,280.33,0,0,0,0,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1089.61,2153.25,0,1063.64,0,0,2153.25
CH7DISTR,10,IN,Indianapolis,8,2013,601,69900,6745,0,2467.5,0,4893,2082.25,0,2960.11,0,49267.24,0,69900,0,0,0,0,0,0,2960.11,6745,70.98,0,0,2467.5,66.9,0,0,1418,69.25,4893,0,0,0,0,1013.02,0,669,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49267.24,69900,2960.11,17672.65,0,0,69900
CH7DISTR,9,MI,Grand Rapids,4,2013,902,37132.6,4460,0,12366.66,0,0,2345.56,0,0,0,16907.67,32.6,37132.6,32.6,0,0,0,0,0,0,4460,46.19,0,0,12366.66,81.11,0,0,939,24.9,0,0,0,0,0,385.47,973,666,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16907.67,37100,0,20192.33,0,0,37100
CH7DISTR,9,MI,Detroit,2,2013,1010,5500.39,1300.04,0,2475,0,0,178.87,0,0,0,1436.28,0,5500.39,0,0,0,0,0,0,0,1300.04,130,0,0,2475,110.2,0,0,0,0,0,0,0,0,0,48.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1436.28,5500.39,0,4064.11,0,0,5500.39
CH7DISTR,21,GA,Atlanta,6,2013,2300,388804.06,22690.2,22929.53,3621,0,12140,3681.68,0,310611.78,0,12393.66,0,388804.06,0,0,0,310611.78,0,0,0,22690.2,436.71,22929.53,221.04,3621,60.25,0,0,897,31.14,12140,0,0,0,0,2521.75,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12393.66,388804.06,310611.78,65798.62,0,0,388804.06
CH7DISTR,10,IL,Peoria,8,2013,368,3467,866.75,0,0,0,0,123.02,0,0,0,2477.23,0,3467,0,0,0,0,0,0,0,866.75,15.2,0,0,0,0,0,0,0,0,0,0,0,0,0,107.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2477.23,3467,0,989.77,0,0,3467
CH7DISTR,5,LA,New Orleans,11,2013,403,2705,563.92,0,0,0,0,96.49,0,0,0,1595.25,449.34,2705,0,0,449.34,0,0,0,0,563.92,36.49,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1595.25,2255.66,0,660.41,0,0,2255.66
CH7DISTR,10,IN,Indianapolis,2,2013,946,5000,1250,0,0,0,0,191.87,0,0,0,3558.13,0,5000,0,0,0,0,0,0,0,1250,71.45,0,0,0,0,0,0,0,0,0,0,0,0,0,120.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3558.13,5000,0,1441.87,0,0,5000
CH7DISTR,12,MN,Minneapolis,6,2013,1672,115650.8,9032.54,5978,0,0,0,1850.89,0,0,73028.56,25760.81,0,115650.8,0,0,0,0,0,0,0,9032.54,478.65,5978,0,0,0,0,0,0,0,0,0,0,0,0,1122.24,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73028.56,0,0,25760.81,115650.8,0,16861.43,0,73028.56,115650.8
CH7DISTR,21,FL,Miami,8,2013,1153,4400,1100,0,0,0,0,25.04,0,0,0,3274.96,0,4400,0,0,0,0,0,0,0,1100,18.46,0,0,0,0,0,0,0,0,0,0,0,0,0,6.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3274.96,4400,0,1125.04,0,0,4400
CH7DISTR,21,FL,Tampa,7,2013,956,7251.2,1449.27,250,0,0,0,99.61,0,0,0,5193.82,258.5,7251.2,0,0,258.5,0,0,0,0,1449.27,44.84,250,0,0,0,0,0,0,0,0,0,0,0,0,54.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5193.82,6992.7,0,1798.88,0,0,6992.7
CH7DISTR,18,OR,Portland,5,2013,508,7000.54,1440.44,0,0,0,0,88.1,0,0,0,5375.86,96.14,7000.54,96.14,0,0,0,0,0,0,1440.44,4.05,0,0,0,0,0,0,0,0,0,0,0,0,0,84.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5375.86,6904.4,0,1528.54,0,0,6904.4
CH7DISTR,17,CA,Sacramento,4,2013,855,424,103.88,0,0,0,0,5.44,0,0,0,306.2,0,424,0,0,0,0,0,0,0,103.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306.2,424,0,109.32,0,0,415.52
CH7DISTR,17,CA,San Jose,12,2013,828,237111.65,12032.68,0,11500,0,11625,6425.48,0,167808.79,3372.42,66.52,21458.11,237111.65,21458.11,0,0,167808.79,0,0,0,12032.68,59.42,0,0,11500,458.31,0,0,2364.34,135.66,11625,0,0,0,0,2302.13,0,3928.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3372.42,0,66.52,215653.54,167808.79,44405.81,0,3372.42,215653.54
CH7DISTR,16,CA,Los Angeles,9,2013,918,7711.27,1521.13,0,0,0,0,1368.93,0,0,4071.21,0,0,7711.27,0,0,0,0,0,0,0,1521.13,116.65,0,0,0,0,0,0,750,0,0,0,0,0,0,428.7,0,823.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4071.21,0,0,7711.27,0,3640.06,0,4071.21,7711.27
