DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,10,IN,Indianapolis,5,2019,230,1208.86,302.22,0,0,0,0,71,0,0,0,835.64,0,1208.86,0,0,0,0,0,0,0,302.22,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,835.64,1208.86,0,373.22,0,0,1208.86
CH7DISTR,10,IN,Indianapolis,10,2019,382,2199.69,549.92,0,0,0,0,323.25,0,0,0,1326.52,0,2199.69,0,0,0,0,0,0,0,549.92,63.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1326.52,2199.69,0,873.17,0,0,2199.69
CH7DISTR,10,IN,Indianapolis,8,2019,327,6916,424.2,0,0,0,0,49.85,0,0,0,1222.73,5219.22,6916,0,0,5219.22,0,0,0,0,424.2,49.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1222.73,1696.78,0,474.05,0,0,1696.78
CH7DISTR,10,IN,Indianapolis,11,2019,417,8475,866.7,0,0,0,0,71,0,0,0,2529.08,5008.22,8475,0,0,5008.22,0,0,0,0,866.7,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2529.08,3466.78,0,937.7,0,0,3466.78
CH7DISTR,10,IN,Indianapolis,8,2019,322,8361,1028.77,0,0,0,0,50.55,0,0,0,3035.76,4245.92,8361,373,0,3872.92,0,0,0,0,1028.77,50.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3035.76,4115.08,0,1079.32,0,0,4115.08
CH7DISTR,10,IN,Indianapolis,9,2019,353,5628,406.06,0,0,0,0,37.4,0,0,0,1180.78,4003.76,5628,252,0,3751.76,0,0,0,0,406.06,37.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1180.78,1624.24,0,443.46,0,0,1624.24
CH7DISTR,10,IN,Indianapolis,11,2019,410,5316.18,588.04,0,0,0,0,114.65,0,0,0,1649.47,2964.02,5316.18,151.18,0,2812.84,0,0,0,0,588.04,114.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1649.47,2352.16,0,702.69,0,0,2352.16
CH7DISTR,10,IN,Indianapolis,10,2019,378,2490.35,452.07,0,0,0,0,74.4,0,0,0,1281.8,682.08,2490.35,0,0,682.08,0,0,0,0,452.07,74.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1281.8,1808.27,0,526.47,0,0,1808.27
CH7DISTR,10,IN,Indianapolis,10,2019,400,3897,492,0,0,0,0,65.5,0,0,0,1410.5,1929,3897,1929,0,0,0,0,0,0,492,65.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1410.5,1968,0,557.5,0,0,1968
CH7DISTR,10,IN,Indianapolis,10,2019,401,169900,11280,0,0,0,11157,3743.29,0,130503.3,989.72,2926.69,9300,169900,9300,0,0,120503.3,0,0,10000,11280,292.89,0,0,0,0,0,0,963,0,10194,0,0,0,0,902.5,0,2185.9,0,362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,989.72,0,2926.69,160600,130503.3,26180.29,0,989.72,160600
CH7DISTR,10,IN,Indianapolis,10,2019,399,2283,328.5,0,0,0,0,8.8,0,0,0,976.7,969,2283,969,0,0,0,0,0,0,328.5,8.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,976.7,1314,0,337.3,0,0,1314
CH7DISTR,10,IN,Indianapolis,12,2019,458,6156,591.48,0,0,0,0,70,0,0,0,1704.45,3790.07,6156,0,0,3790.07,0,0,0,0,591.48,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1704.45,2365.93,0,661.48,0,0,2365.93
CH7DISTR,10,IN,Indianapolis,7,2019,286,8069.09,621.41,0,0,0,0,52.25,0,0,0,1811.99,5583.44,8069.09,0,0,5583.44,0,0,0,0,621.41,52.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1811.99,2485.65,0,673.66,0,0,2485.65
CH7DISTR,10,IN,Indianapolis,10,2019,400,3103,566.3,0,0,0,0,45.5,0,0,0,1653.39,837.81,3103,0,0,837.81,0,0,0,0,566.3,45.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653.39,2265.19,0,611.8,0,0,2265.19
CH7DISTR,10,IN,Indianapolis,12,2019,442,5907,792.25,0,0,0,0,81.94,0,0,0,2294.82,2737.99,5907,0,0,2737.99,0,0,0,0,792.25,81.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2294.82,3169.01,0,874.19,0,0,3169.01
CH7DISTR,10,IN,Indianapolis,8,2019,316,2771,692.75,0,0,0,0,71.26,0,0,0,2006.99,0,2771,0,0,0,0,0,0,0,692.75,71.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2006.99,2771,0,764.01,0,0,2771
CH7DISTR,10,IN,Indianapolis,10,2019,385,3676.05,731.5,0,0,0,0,69.34,0,0,0,2125.16,750.05,3676.05,0,0,750.05,0,0,0,0,731.5,69.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2125.16,2926,0,800.84,0,0,2926
CH7DISTR,10,IN,Indianapolis,10,2019,384,8038,573,0,0,0,0,58.33,0,0,0,1660.67,5746,8038,0,0,5746,0,0,0,0,573,58.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1660.67,2292,0,631.33,0,0,2292
CH7DISTR,10,IN,Indianapolis,12,2019,441,8730.96,1309.63,0,0,0,0,122.6,0,0,0,4164.09,3134.64,8730.96,0,0,3134.64,0,0,0,0,1309.63,122.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4164.09,5596.32,0,1432.23,0,0,5596.32
CH7DISTR,10,IN,Indianapolis,11,2019,404,5479,1171,0,0,0,0,66.56,0,0,0,3446.44,795,5479,0,0,795,0,0,0,0,1171,66.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3446.44,4684,0,1237.56,0,0,4684
CH7DISTR,10,IN,Indianapolis,10,2019,399,8278,1312.1,0,0,0,0,113.74,0,0,0,4195.16,2657,8278,0,0,2657,0,0,0,0,1312.1,113.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4195.16,5621,0,1425.84,0,0,5621
CH7DISTR,10,IN,Indianapolis,10,2019,378,5107,1025.83,0,0,0,0,56.75,0,0,0,3020.72,1003.7,5107,0,0,1003.7,0,0,0,0,1025.83,56.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3020.72,4103.3,0,1082.58,0,0,4103.3
CH7DISTR,10,IN,Indianapolis,10,2019,384,11053.96,1183.74,0,0,0,0,143.74,0,0,3407.48,0,6319,11053.96,0,0,6319,0,0,0,0,1183.74,143.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3407.48,0,4734.96,0,1327.48,0,3407.48,4734.96
CH7DISTR,10,IN,Indianapolis,7,2019,285,7704,1016.59,0,0,0,0,56,0,0,0,2993.77,3637.64,7704,0,0,3637.64,0,0,0,0,1016.59,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2993.77,4066.36,0,1072.59,0,0,4066.36
CH7DISTR,10,IN,Indianapolis,10,2019,384,4682,815.09,0,0,0,0,103.04,0,0,0,2342.24,1421.63,4682,0,0,1421.63,0,0,0,0,815.09,103.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2342.24,3260.37,0,918.13,0,0,3260.37
CH7DISTR,10,IN,Indianapolis,7,2019,292,8097,951.02,0,0,0,0,111.16,0,0,0,2741.89,4292.93,8097,0,0,4292.93,0,0,0,0,951.02,106.16,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2741.89,3804.07,0,1062.18,0,0,3804.07
CH7DISTR,10,IN,Indianapolis,9,2019,356,4069,412.31,0,0,0,0,76.02,0,0,0,1160.89,2419.78,4069,0,0,2419.78,0,0,0,0,412.31,71.02,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1160.89,1649.22,0,488.33,0,0,1649.22
CH7DISTR,10,IN,Indianapolis,11,2019,417,2347.8,586.95,0,0,0,0,71.34,0,0,0,1689.51,0,2347.8,0,0,0,0,0,0,0,586.95,71.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1689.51,2347.8,0,658.29,0,0,2347.8
CH7DISTR,10,IN,Indianapolis,10,2019,397,1739,343.52,0,0,0,0,46.06,0,0,0,984.49,364.93,1739,0,0,364.93,0,0,0,0,343.52,41.06,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,984.49,1374.07,0,389.58,0,0,1374.07
CH7DISTR,10,IN,Indianapolis,12,2019,442,9189.96,1476.19,0,0,0,0,109.6,0,0,0,5676.07,1928.1,9189.96,0,0,1928.1,0,0,0,0,1476.19,109.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5676.07,7261.86,0,1585.79,0,0,7261.86
CH7DISTR,10,IN,Indianapolis,11,2019,417,10563,961.47,0,0,0,0,45.41,0,0,0,2838.98,6717.14,10563,0,0,6717.14,0,0,0,0,961.47,45.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2838.98,3845.86,0,1006.88,0,0,3845.86
CH7DISTR,10,IN,Indianapolis,10,2019,375,1727.14,431.79,0,0,0,0,29.68,0,0,0,1265.67,0,1727.14,0,0,0,0,0,0,0,431.79,29.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1265.67,1727.14,0,461.47,0,0,1727.14
CH7DISTR,10,IN,Indianapolis,8,2019,311,1471,367.75,0,0,0,0,53.44,0,0,0,1049.81,0,1471,0,0,0,0,0,0,0,367.75,53.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1049.81,1471,0,421.19,0,0,1471
CH7DISTR,10,IN,Indianapolis,12,2019,437,5417,1087.93,0,0,0,0,120.7,0,0,0,3143.07,1065.3,5417,0,0,1065.3,0,0,0,0,1087.93,120.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3143.07,4351.7,0,1208.63,0,0,4351.7
CH7DISTR,10,IN,Indianapolis,11,2019,398,7183,1322,0,0,0,0,30.91,0,0,0,4367.09,1463,7183,0,0,1463,0,0,0,0,1322,30.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4367.09,5720,0,1352.91,0,0,5720
CH7DISTR,10,IN,Indianapolis,10,2019,387,8459,1041,0,0,0,0,35.44,0,0,0,3087.56,4295,8459,0,0,4295,0,0,0,0,1041,35.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3087.56,4164,0,1076.44,0,0,4164
CH7DISTR,10,IN,Indianapolis,12,2019,440,4836,1209,0,0,0,0,25.9,0,0,0,3601.1,0,4836,0,0,0,0,0,0,0,1209,25.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3601.1,4836,0,1234.9,0,0,4836
CH7DISTR,10,IN,Indianapolis,12,2019,449,5083,1052.35,0,0,0,0,98.3,0,0,0,3058.76,873.59,5083,0,0,873.59,0,0,0,0,1052.35,98.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3058.76,4209.41,0,1150.65,0,0,4209.41
CH7DISTR,10,IN,Indianapolis,11,2019,405,7152,759.78,0,0,0,0,41,0,0,0,2238.32,4112.9,7152,0,0,4112.9,0,0,0,0,759.78,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2238.32,3039.1,0,800.78,0,0,3039.1
CH7DISTR,10,IN,Indianapolis,8,2019,308,5640,406.5,0,0,0,0,30.5,0,0,0,1189,4014,5640,0,0,4014,0,0,0,0,406.5,30.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1189,1626,0,437,0,0,1626
CH7DISTR,10,IN,Indianapolis,9,2019,342,4095,501.5,0,0,0,0,21.85,0,0,0,1482.65,2089,4095,2089,0,0,0,0,0,0,501.5,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1482.65,2006,0,523.35,0,0,2006
CH7DISTR,10,IN,Indianapolis,11,2019,395,1726.81,431.7,0,0,0,0,20.14,0,0,0,1274.97,0,1726.81,0,0,0,0,0,0,0,431.7,20.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1274.97,1726.81,0,451.84,0,0,1726.81
CH7DISTR,10,IN,Indianapolis,9,2019,349,2859.78,714.95,0,0,0,0,57.5,0,0,0,2087.33,0,2859.78,0,0,0,0,0,0,0,714.95,57.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2087.33,2859.78,0,772.45,0,0,2859.78
CH7DISTR,10,IN,Indianapolis,8,2019,309,1836.72,459.18,0,0,0,0,66.81,0,0,0,1310.73,0,1836.72,0,0,0,0,0,0,0,459.18,61.81,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1310.73,1836.72,0,525.99,0,0,1836.72
CH7DISTR,10,IN,Indianapolis,12,2019,418,2880,558.25,0,0,0,0,107.25,0,0,0,1567.49,647.01,2880,0,0,647.01,0,0,0,0,558.25,107.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1567.49,2232.99,0,665.5,0,0,2232.99
CH7DISTR,10,IN,Indianapolis,12,2019,418,1991.16,497.79,0,0,0,0,323.5,0,0,0,1169.87,0,1991.16,0,0,0,0,0,0,0,497.79,63.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1169.87,1991.16,0,821.29,0,0,1991.16
CH7DISTR,10,IN,Indianapolis,12,2019,418,3322,504.42,0,0,0,0,73.75,0,0,1439.52,0,1304.31,3322,558,0,746.31,0,0,0,0,504.42,73.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1439.52,0,0,2017.69,0,578.17,0,1439.52,2017.69
CH7DISTR,10,IN,Indianapolis,12,2019,432,11081,803.5,0,0,0,0,59.5,0,0,0,2350.99,7867.01,11081,5061,1805.76,1000.25,0,0,0,0,803.5,59.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2350.99,3213.99,0,863,0,0,3213.99
CH7DISTR,10,IN,Indianapolis,11,2019,411,6165,722.22,0,0,0,0,137.24,0,0,0,2029.42,3276.12,6165,0,261.26,3014.86,0,0,0,0,722.22,132.24,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2029.42,2888.88,0,859.46,0,0,2888.88
CH7DISTR,10,IN,Indianapolis,12,2019,417,2473,377.58,0,0,0,0,72.5,0,0,0,1060.25,962.67,2473,480,0,482.67,0,0,0,0,377.58,72.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1060.25,1510.33,0,450.08,0,0,1510.33
CH7DISTR,10,IN,Indianapolis,7,2019,281,5790,536.52,0,0,0,0,82.7,0,0,1526.86,0,3643.92,5790,0,0,3643.92,0,0,0,0,536.52,82.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1526.86,0,0,2146.08,0,619.22,0,1526.86,2146.08
CH7DISTR,10,IN,Indianapolis,10,2019,379,5013,799.92,0,0,0,0,32.75,0,0,0,2366.99,1813.34,5013,0,0,1813.34,0,0,0,0,799.92,32.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2366.99,3199.66,0,832.67,0,0,3199.66
CH7DISTR,10,IN,Indianapolis,11,2019,392,4168,745.28,0,0,0,0,427.5,0,0,0,1808.35,1186.87,4168,0,0,1186.87,0,0,0,0,745.28,92.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1808.35,2981.13,0,1172.78,0,0,2981.13
CH7DISTR,10,IN,Indianapolis,9,2019,324,3182,629.88,0,0,0,0,57.2,0,0,0,1832.43,662.49,3182,0,0,662.49,0,0,0,0,629.88,57.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1832.43,2519.51,0,687.08,0,0,2519.51
CH7DISTR,10,IN,Indianapolis,9,2019,324,1273.21,318.3,0,0,0,0,321.5,0,0,0,633.41,0,1273.21,0,0,0,0,0,0,0,318.3,61.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,633.41,1273.21,0,639.8,0,0,1273.21
CH7DISTR,10,IN,Indianapolis,8,2019,301,6489,696.41,0,0,0,0,113.4,0,0,0,1975.84,3703.35,6489,338,0,3365.35,0,0,0,0,696.41,113.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1975.84,2785.65,0,809.81,0,0,2785.65
CH7DISTR,10,IN,Indianapolis,7,2019,280,6017,1252.33,0,0,0,0,53.7,0,0,0,3717.28,993.69,6017,174.86,0,818.83,0,0,0,0,1252.33,53.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3717.28,5023.31,0,1306.03,0,0,5023.31
CH7DISTR,10,IN,Indianapolis,9,2019,329,1500,375,0,455,0,0,19.3,0,0,650.7,0,0,1500,0,0,0,0,0,0,0,375,19.3,0,0,455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,650.7,0,0,1500,0,849.3,0,650.7,1500
CH7DISTR,10,IN,Indianapolis,11,2019,406,2464,513.69,0,0,0,0,64.95,0,0,0,1476.11,409.25,2464,0,0,409.25,0,0,0,0,513.69,59.95,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1476.11,2054.75,0,578.64,0,0,2054.75
CH7DISTR,10,IN,Indianapolis,9,2019,318,1978,324.52,0,0,0,0,34.38,0,0,0,939.19,679.91,1978,0,0,679.91,0,0,0,0,324.52,24.38,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,939.19,1298.09,0,358.9,0,0,1298.09
CH7DISTR,10,IN,Indianapolis,9,2019,338,3067,601.71,0,0,0,0,75.77,0,0,0,1729.35,660.17,3067,0,0,660.17,0,0,0,0,601.71,60.77,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1729.35,2406.83,0,677.48,0,0,2406.83
CH7DISTR,10,IN,Indianapolis,11,2019,381,5476,665.75,0,0,0,0,56.5,0,0,0,1940.75,2813,5476,0,0,2813,0,0,0,0,665.75,56.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1940.75,2663,0,722.25,0,0,2663
CH7DISTR,10,IN,Indianapolis,9,2019,336,5115.16,258.95,0,0,0,0,47.39,0,0,0,729.47,4079.35,5115.16,243.66,0,3835.69,0,0,0,0,258.95,47.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,729.47,1035.81,0,306.34,0,0,1035.81
CH7DISTR,10,IN,Indianapolis,12,2019,432,1527,338.5,0,0,0,0,14.44,0,0,0,1001.06,173,1527,0,0,173,0,0,0,0,338.5,14.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1001.06,1354,0,352.94,0,0,1354
CH7DISTR,10,IN,Indianapolis,11,2019,379,5343,648.02,0,0,0,0,47.94,0,0,0,1896.1,2750.94,5343,0,0,2750.94,0,0,0,0,648.02,47.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1896.1,2592.06,0,695.96,0,0,2592.06
