"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,10,IN,SOUTH BEND,12,2002,755,4423.99,1106,0,0,0,0,213.18,0,0,0,3104.81,0,4423.99,0,0,0,0,0,0,0,1106,213.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3104.81,4423.99,0,1319.18,0,0,4423.99
CH7DISTR,10,IN,SOUTH BEND,3,2002,453,3279.77,817.69,0,0,0,0,35.16,0,0,0,2426.92,0,3279.77,0,0,0,0,0,0,0,817.69,35.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2426.92,3279.77,0,852.85,0,0,3279.77
CH7DISTR,10,IN,SOUTH BEND,3,2002,446,3917.61,973.97,0,0,0,0,38.03,0,0,0,2905.61,0,3917.61,0,0,0,0,0,0,0,973.97,38.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2905.61,3917.61,0,1012,0,0,3917.61
CH7DISTR,10,IN,SOUTH BEND,6,2002,555,3090.93,772.73,0,0,0,0,127.77,0,0,0,2190.43,0,3090.93,0,0,0,0,0,0,0,772.73,127.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2190.43,3090.93,0,900.5,0,0,3090.93
CH7DISTR,10,IN,SOUTH BEND,11,2002,713,2661.8,632.53,0,0,0,0,139.75,0,0,0,1757.85,131.67,2661.8,0,0,131.67,0,0,0,0,632.53,139.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1757.85,2530.13,0,772.28,0,0,2530.13
CH7DISTR,10,IN,SOUTH BEND,11,2002,700,18705.28,2616.85,540,0,0,0,103.36,0,1434.31,14010.76,0,0,18705.28,0,0,0,0,1434.31,0,0,2616.85,103.36,540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14010.76,0,0,18705.28,1434.31,3260.21,0,14010.76,18705.28
CH7DISTR,10,IN,SOUTH BEND,4,2002,477,3808.69,950.03,0,0,0,0,41.42,0,0,0,2817.24,0,3808.69,0,0,0,0,0,0,0,950.03,41.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2817.24,3808.69,0,991.45,0,0,3808.69
CH7DISTR,10,IN,SOUTH BEND,11,2002,711,5250.78,1275.08,0,0,0,0,186.73,0,0,0,3788.97,0,5250.78,0,0,0,0,0,0,0,1275.08,186.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3788.97,5250.78,0,1461.81,0,0,5250.78
CH7DISTR,10,IN,SOUTH BEND,2,2002,439,3413.06,850.39,982.5,0,0,0,239.22,0,0,0,1340.95,0,3413.06,0,0,0,0,0,0,0,850.39,0,982.5,89.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1340.95,3413.06,0,2072.11,0,0,3413.06
CH7DISTR,10,IN,SOUTH BEND,5,2002,511,2612.05,606.82,0,0,0,0,140.96,0,0,0,1679.51,184.76,2612.05,0,0,184.76,0,0,0,0,606.82,140.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1679.51,2427.29,0,747.78,0,0,2427.29
CH7DISTR,10,IN,SOUTH BEND,11,2002,701,1870.66,308.68,1152.5,0,0,0,82.2,0,0,0,327.28,0,1870.66,0,0,0,0,0,0,0,308.68,0,1152.5,82.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327.28,1870.66,0,1543.38,0,0,1870.66
CH7DISTR,10,IN,SOUTH BEND,2,2002,436,3519.86,875,705,0,0,600,89.1,0,0,0,1250.76,0,3519.86,0,0,0,0,0,0,0,875,0,705,89.1,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1250.76,3519.86,0,2269.1,0,0,3519.86
CH7DISTR,10,IN,SOUTH BEND,5,2002,506,4975.72,1243.93,0,0,0,0,151.06,0,0,0,3580.73,0,4975.72,0,0,0,0,0,0,0,1243.93,151.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3580.73,4975.72,0,1394.99,0,0,4975.72
CH7DISTR,10,IN,SOUTH BEND,6,2002,532,1706.44,413.95,0,0,0,0,165.87,0,0,0,1075.98,50.64,1706.44,0,0,50.64,0,0,0,0,413.95,165.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1075.98,1655.8,0,579.82,0,0,1655.8
CH7DISTR,10,IN,SOUTH BEND,11,2002,686,1378.16,0,1246.97,0,0,0,131.19,0,0,0,0,0,1378.16,0,0,0,0,0,0,0,0,0,1246.97,49.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1378.16,0,1378.16,0,0,1378.16
CH7DISTR,10,IN,SOUTH BEND,2,2002,427,2735.68,673.45,392.5,0,0,0,30.84,0,0,0,1611.68,27.21,2735.68,0,0,27.21,0,0,0,0,673.45,0,392.5,30.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1611.68,2708.47,0,1096.79,0,0,2708.47
CH7DISTR,10,IN,SOUTH BEND,6,2002,541,5098.94,1257.3,0,0,0,0,164.64,0,0,0,3651.04,25.96,5098.94,0,0,25.96,0,0,0,0,1257.3,164.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3651.04,5072.98,0,1421.94,0,0,5072.98
CH7DISTR,10,IN,SOUTH BEND,5,2002,491,18416.94,1874.4,1084.6,0,0,1350,416.25,0,0,0,7968.78,5722.91,18416.94,0,1622.91,4100,0,0,0,0,1874.4,0,1084.6,166.25,0,0,0,0,0,0,0,1350,100,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7968.78,12694.03,0,4725.25,0,0,12694.03
CH7DISTR,10,IN,SOUTH BEND,6,2002,527,3967.48,821.1,820,0,0,0,243.65,0,0,0,1399.65,683.08,3967.48,0,683.08,0,0,0,0,0,821.1,0,820,93.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1399.65,3284.4,0,1884.75,0,0,3284.4
CH7DISTR,10,IN,SOUTH BEND,3,2002,426,3853,742.48,0,0,0,0,38.64,0,0,0,2188.81,883.07,3853,0,883.07,0,0,0,0,0,742.48,38.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2188.81,2969.93,0,781.12,0,0,2969.93
CH7DISTR,10,IN,SOUTH BEND,11,2002,672,4056.31,1012.95,0,0,0,0,99.36,0,0,0,2944,0,4056.31,0,0,0,0,0,0,0,1012.95,99.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2944,4056.31,0,1112.31,0,0,4056.31
CH7DISTR,10,IN,SOUTH BEND,11,2002,688,2010.79,499.62,207.5,0,0,0,63.8,0,0,450.28,789.59,0,2010.79,0,0,0,0,0,0,0,499.62,0,207.5,63.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450.28,0,789.59,2010.79,0,770.92,0,450.28,2010.79
CH7DISTR,10,IN,SOUTH BEND,6,2002,524,3293.98,821.39,0,0,0,0,33.45,0,0,0,2439.14,0,3293.98,0,0,0,0,0,0,0,821.39,33.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2439.14,3293.98,0,854.84,0,0,3293.98
CH7DISTR,10,IN,SOUTH BEND,8,2002,579,6090.35,1357.48,1187.5,0,0,0,1727.84,0,0,0,1817.53,0,6090.35,0,0,0,0,0,0,0,1357.48,0,1187.5,297.84,0,0,0,0,0,0,0,0,0,0,0,1430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1817.53,6090.35,0,4272.82,0,0,6090.35
CH7DISTR,10,IN,SOUTH BEND,2,2002,407,4227.05,914.24,517.5,0,0,0,301.35,0,0,0,1923.86,570.1,4227.05,0,570.1,0,0,0,0,0,914.24,0,517.5,151.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1923.86,3656.95,0,1733.09,0,0,3656.95
CH7DISTR,10,IN,SOUTH BEND,6,2002,526,10045.67,1750,1653,0,0,0,99.12,0,0,0,6543.55,0,10045.67,0,0,0,0,0,0,0,1750,0,1653,99.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6543.55,10045.67,0,3502.12,0,0,10045.67
CH7DISTR,10,IN,SOUTH BEND,11,2002,670,10055.98,415.54,0,0,0,0,46.15,0,0,0,1200.46,8393.83,10055.98,0,8393.83,0,0,0,0,0,415.54,46.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1200.46,1662.15,0,461.69,0,0,1662.15
CH7DISTR,10,IN,SOUTH BEND,11,2002,670,4422.56,877.83,0,0,0,0,83.04,0,0,0,2550.45,911.24,4422.56,0,911.24,0,0,0,0,0,877.83,83.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2550.45,3511.32,0,960.87,0,0,3511.32
CH7DISTR,10,IN,SOUTH BEND,12,2002,717,4247.25,1060.97,0,0,0,0,77.66,0,785.22,0,2323.4,0,4247.25,0,0,0,0,0,0,785.22,1060.97,77.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2323.4,4247.25,785.22,1138.63,0,0,4247.25
CH7DISTR,10,IN,SOUTH BEND,11,2002,666,16989.34,2444.29,0,0,0,0,56.44,0,0,0,14488.61,0,16989.34,0,0,0,0,0,0,0,2444.29,56.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14488.61,16989.34,0,2500.73,0,0,16989.34
CH7DISTR,10,IN,SOUTH BEND,6,2002,532,14088.31,2151.5,1750,0,0,295.8,1114.76,0,0,0,8776.25,0,14088.31,0,0,0,0,0,0,0,2151.5,0,1750,618.76,0,0,0,0,295.8,0,0,0,0,0,0,0,107,239,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8776.25,14088.31,0,5312.06,0,0,14088.31
CH7DISTR,10,IN,SOUTH BEND,3,2002,418,2305.28,574.29,0,0,0,0,32.29,0,0,0,1698.7,0,2305.28,0,0,0,0,0,0,0,574.29,32.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1698.7,2305.28,0,606.58,0,0,2305.28
CH7DISTR,10,IN,SOUTH BEND,2,2002,413,5030.88,1250,1260,0,0,0,189.22,0,0,0,2331.66,0,5030.88,0,0,0,0,0,0,0,1250,0,1260,189.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2331.66,5030.88,0,2699.22,0,0,5030.88
CH7DISTR,10,IN,SOUTH BEND,2,2002,411,2591.84,644.75,659,0,0,0,24.18,0,0,1263.91,0,0,2591.84,0,0,0,0,0,0,0,644.75,0,659,24.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1263.91,0,0,2591.84,0,1327.93,0,1263.91,2591.84
CH7DISTR,10,IN,SOUTH BEND,2,2002,393,4350.48,1084.54,607.5,0,0,0,192.04,0,0,0,2466.4,0,4350.48,0,0,0,0,0,0,0,1084.54,0,607.5,42.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2466.4,4350.48,0,1884.08,0,0,4350.48
CH7DISTR,10,IN,SOUTH BEND,3,2002,414,5953.53,1342.1,277.5,0,0,0,141.94,0,0,0,4191.99,0,5953.53,0,0,0,0,0,0,0,1342.1,0,277.5,141.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4191.99,5953.53,0,1761.54,0,0,5953.53
CH7DISTR,10,IN,SOUTH BEND,3,2002,406,1646.26,410.44,0,0,0,0,23.68,0,0,0,1212.14,0,1646.26,0,0,0,0,0,0,0,410.44,23.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1212.14,1646.26,0,434.12,0,0,1646.26
CH7DISTR,10,IN,SOUTH BEND,6,2002,507,4160.21,1035.37,1095.75,0,0,0,342.88,0,0,0,1686.21,0,4160.21,0,0,0,0,0,0,0,1035.37,0,1095.75,192.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1686.21,4160.21,0,2474,0,0,4160.21
CH7DISTR,10,IN,SOUTH BEND,4,2002,435,7268.62,1475.08,0,0,0,0,39.83,0,0,0,5753.71,0,7268.62,0,0,0,0,0,0,0,1475.08,39.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5753.71,7268.62,0,1514.91,0,0,7268.62
CH7DISTR,10,IN,SOUTH BEND,6,2002,513,3753.63,938.41,987,0,0,0,328.59,0,0,0,1499.63,0,3753.63,0,0,0,0,0,0,0,938.41,0,987,178.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1499.63,3753.63,0,2254,0,0,3753.63
CH7DISTR,10,IN,SOUTH BEND,6,2002,503,2526.57,630.36,0,0,0,0,34.14,0,0,0,1862.07,0,2526.57,0,0,0,0,0,0,0,630.36,34.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1862.07,2526.57,0,664.5,0,0,2526.57
CH7DISTR,10,IN,SOUTH BEND,3,2002,405,4433.99,644.94,365,0,0,0,23.28,0,0,0,1546.55,1854.22,4433.99,0,1854.22,0,0,0,0,0,644.94,0,365,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1546.55,2579.77,0,1033.22,0,0,2579.77
CH7DISTR,10,IN,SOUTH BEND,12,2002,700,12343.02,1983.36,0,0,0,835.45,636.76,0,0,557.31,6800.14,1530,12343.02,1530,0,0,0,0,0,0,1983.36,65.64,0,0,0,0,0,0,0,0,0,835.45,110,0,0,461.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,557.31,0,6800.14,10813.02,0,3455.57,0,557.31,10813.02
CH7DISTR,10,IN,SOUTH BEND,8,2002,580,2253.79,563.45,0,0,0,0,106.77,0,0,0,1583.57,0,2253.79,0,0,0,0,0,0,0,563.45,106.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1583.57,2253.79,0,670.22,0,0,2253.79
CH7DISTR,10,IN,SOUTH BEND,8,2002,580,2010.48,502.62,0,0,0,0,116.97,0,0,0,1390.89,0,2010.48,0,0,0,0,0,0,0,502.62,116.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1390.89,2010.48,0,619.59,0,0,2010.48
CH7DISTR,10,IN,SOUTH BEND,3,2002,399,3156.53,788.74,0,0,0,0,75.61,0,0,0,2292.18,0,3156.53,0,0,0,0,0,0,0,788.74,75.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2292.18,3156.53,0,864.35,0,0,3156.53
CH7DISTR,10,IN,SOUTH BEND,11,2002,665,4927.8,1231.95,0,0,0,0,175.59,0,0,0,3520.26,0,4927.8,0,0,0,0,0,0,0,1231.95,175.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3520.26,4927.8,0,1407.54,0,0,4927.8
CH7DISTR,10,IN,SOUTH BEND,6,2002,498,4757.52,1186.54,0,0,0,0,47.32,0,0,0,3523.66,0,4757.52,0,0,0,0,0,0,0,1186.54,47.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3523.66,4757.52,0,1233.86,0,0,4757.52
CH7DISTR,10,IN,SOUTH BEND,8,2002,567,3910.26,977.57,0,0,0,0,140.14,0,0,0,2792.55,0,3910.26,0,0,0,0,0,0,0,977.57,140.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2792.55,3910.26,0,1117.71,0,0,3910.26
CH7DISTR,10,IN,SOUTH BEND,11,2002,587,5240.26,1273.46,0,0,0,0,119.12,0,0,3847.68,0,0,5240.26,0,0,0,0,0,0,0,1273.46,119.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3847.68,0,0,5240.26,0,1392.58,0,3847.68,5240.26
CH7DISTR,10,IN,SOUTH BEND,7,2002,513,10166.88,1765.17,0,0,0,0,37.64,0,0,0,8364.07,0,10166.88,0,0,0,0,0,0,0,1765.17,37.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8364.07,10166.88,0,1802.81,0,0,10166.88
CH7DISTR,10,IN,SOUTH BEND,4,2002,398,2316.38,349.87,0,0,0,0,27.71,0,0,0,1021.91,916.89,2316.38,0,916.89,0,0,0,0,0,349.87,27.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1021.91,1399.49,0,377.58,0,0,1399.49
CH7DISTR,10,IN,SOUTH BEND,11,2002,626,3234.1,805.22,417.5,0,0,0,269.32,0,0,0,1742.06,0,3234.1,0,0,0,0,0,0,0,805.22,0,417.5,119.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1742.06,3234.1,0,1492.04,0,0,3234.1
CH7DISTR,10,IN,SOUTH BEND,8,2002,535,3020.93,755.23,0,0,0,0,105.31,0,0,0,2160.39,0,3020.93,0,0,0,0,0,0,0,755.23,105.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2160.39,3020.93,0,860.54,0,0,3020.93
CH7DISTR,10,IN,SOUTH BEND,6,2002,444,3725.88,926.5,337.5,0,0,0,49.18,0,0,0,2412.7,0,3725.88,0,0,0,0,0,0,0,926.5,0,337.5,49.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2412.7,3725.88,0,1313.18,0,0,3725.88
CH7DISTR,10,IN,SOUTH BEND,11,2002,607,4939.66,1234.92,0,0,0,0,193.12,0,0,0,3511.62,0,4939.66,0,0,0,0,0,0,0,1234.92,193.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3511.62,4939.66,0,1428.04,0,0,4939.66
CH7DISTR,10,IN,SOUTH BEND,8,2002,517,3713.09,928.27,0,0,0,0,165.13,0,0,0,2619.69,0,3713.09,0,0,0,0,0,0,0,928.27,165.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2619.69,3713.09,0,1093.4,0,0,3713.09
CH7DISTR,10,IN,SOUTH BEND,6,2002,437,2457.55,610.74,202.5,0,0,0,15.46,0,0,0,1628.85,0,2457.55,0,0,0,0,0,0,0,610.74,0,202.5,15.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1628.85,2457.55,0,828.7,0,0,2457.55
CH7DISTR,10,IN,SOUTH BEND,6,2002,435,3451.27,860.58,690.5,0,0,0,105.48,0,0,0,1794.71,0,3451.27,0,0,0,0,0,0,0,860.58,0,690.5,105.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1794.71,3451.27,0,1656.56,0,0,3451.27
CH7DISTR,10,IN,SOUTH BEND,6,2002,421,3508.12,875,1736.5,0,0,0,54.16,0,0,0,842.46,0,3508.12,0,0,0,0,0,0,0,875,0,1736.5,54.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,842.46,3508.12,0,2665.66,0,0,3508.12
CH7DISTR,10,IN,SOUTH BEND,6,2002,420,2777.43,655.46,703,0,0,0,280.15,0,0,0,1138.82,0,2777.43,0,0,0,0,0,0,0,655.46,0,703,130.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1138.82,2777.43,0,1638.61,0,0,2777.43
CH7DISTR,10,IN,SOUTH BEND,6,2002,400,3310.56,827.64,187.5,0,0,0,60.34,0,0,0,2235.08,0,3310.56,0,0,0,0,0,0,0,827.64,0,187.5,60.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2235.08,3310.56,0,1075.48,0,0,3310.56
CH7DISTR,10,IN,SOUTH BEND,8,2002,468,3486.62,871.66,0,0,0,0,33.72,0,0,0,2581.24,0,3486.62,0,0,0,0,0,0,0,871.66,33.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2581.24,3486.62,0,905.38,0,0,3486.62
CH7DISTR,10,IN,SOUTH BEND,6,2002,379,2613.56,650,225,0,0,0,48.24,0,0,0,1690.32,0,2613.56,0,0,0,0,0,0,0,650,0,225,48.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1690.32,2613.56,0,923.24,0,0,2613.56
CH7DISTR,10,IN,SOUTH BEND,8,2002,442,3002.24,750.56,0,0,0,0,129.3,0,0,0,2122.38,0,3002.24,0,0,0,0,0,0,0,750.56,129.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2122.38,3002.24,0,879.86,0,0,3002.24
CH7DISTR,10,IN,SOUTH BEND,11,2002,441,10107.53,1757.86,0,0,0,0,25.32,0,363.6,0,7960.75,0,10107.53,0,0,0,0,0,0,363.6,1757.86,25.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7960.75,10107.53,363.6,1783.18,0,0,10107.53
CH7DISTR,10,IN,SOUTH BEND,11,2002,438,11089.78,1857.4,644,0,0,375.4,117.55,0,0,0,8095.43,0,11089.78,0,0,0,0,0,0,0,1857.4,0,644,117.55,0,0,0,0,375.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8095.43,11089.78,0,2994.35,0,0,11089.78
CH7DISTR,10,IN,SOUTH BEND,11,2002,423,25141.67,3261.94,0,0,0,2500.9,1604.51,0,1306.38,114.06,16353.88,0,25141.67,0,0,0,1306.38,0,0,0,3261.94,113.76,0,0,0,0,0,0,0,0,0,2350.9,1490.75,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.06,0,16353.88,25141.67,1306.38,7367.35,0,114.06,25141.67
