DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,10,IN,Indianapolis,3,2020,929,2095,523.75,0,0,0,0,188.59,0,0,0,1382.66,0,2095,0,0,0,0,0,0,0,523.75,88.59,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1382.66,2095,0,712.34,0,0,2095
CH7DISTR,10,IN,Indianapolis,5,2020,991,3240,584.4,0,0,0,0,97.22,0,0,0,1655.98,902.4,3240,902.4,0,0,0,0,0,0,584.4,32.22,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1655.98,2337.6,0,681.62,0,0,2337.6
CH7DISTR,10,IN,Indianapolis,10,2020,1152,1692.76,407.39,0,0,0,0,79.6,0,0,217.55,925.03,63.19,1692.76,0,0,63.19,0,0,0,0,407.39,74.3,0,0,0,0,0,0,0,0,0,0,0,0,0,5.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217.55,0,925.03,1629.57,0,486.99,0,217.55,1629.57
CH7DISTR,10,IN,Indianapolis,8,2020,1087,876911.99,39822.49,50000,0,0,39707.5,73812.67,0,670461.14,0,0,3108.19,876911.99,0,0,3108.19,643213.77,10000,0,17247.37,39822.49,0,50000,0,0,0,0,0,4207.5,67.2,0,35500,8628.66,0,0,37546.95,0,26738.86,650,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,873803.8,670461.14,203342.66,0,0,873803.8
CH7DISTR,10,IN,Indianapolis,3,2020,930,4704,1356,0,0,0,0,134,0,3214,0,0,0,4704,0,0,0,3214,0,0,0,1356,131.75,0,0,0,0,0,0,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4704,3214,1490,0,0,4704
CH7DISTR,10,IN,Indianapolis,8,2020,1078,6541,800.99,0,0,0,0,52.65,0,0,0,2350.32,3337.04,6541,0,0,3337.04,0,0,0,0,800.99,52.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2350.32,3203.96,0,853.64,0,0,3203.96
CH7DISTR,10,IN,Indianapolis,4,2020,950,14478,1967.17,0,2333.33,0,0,1159.54,0,1000,0,5711.64,2306.32,14478,0,0,2306.32,1000,0,0,0,1967.17,274.08,0,0,2333.33,873.18,0,0,0,0,0,0,0,0,0,12.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5711.64,12171.68,1000,5460.04,0,0,12171.68
CH7DISTR,10,IN,Indianapolis,1,2020,847,4986,703.94,0,0,0,0,132.22,0,0,0,1979.59,2170.25,4986,875,0,1295.25,0,0,0,0,703.94,88.47,0,0,0,0,0,0,0,0,0,0,0,0,0,43.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1979.59,2815.75,0,836.16,0,0,2815.75
CH7DISTR,10,IN,Indianapolis,12,2020,1180,27776.34,3527.63,0,13020,0,1055.25,696.86,0,6800,2138.88,537.72,0,27776.34,0,0,0,0,6800,0,0,3527.63,85.86,0,0,13020,533.5,0,0,1055.25,77.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2138.88,0,537.72,27776.34,6800,18299.74,0,2138.88,27776.34
CH7DISTR,10,IN,Indianapolis,1,2020,846,1770,364.18,0,0,0,0,101.68,0,0,0,990.86,313.28,1770,0,0,313.28,0,0,0,0,364.18,26.68,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,990.86,1456.72,0,465.86,0,0,1456.72
CH7DISTR,10,IN,Indianapolis,3,2020,925,5455.96,1295.6,0,0,0,0,91.54,0,0,0,4068.82,0,5455.96,0,0,0,0,0,0,0,1295.6,36.54,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4068.82,5455.96,0,1387.14,0,0,5455.96
CH7DISTR,10,IN,Indianapolis,4,2020,938,182671.01,8795.86,0,1063,0,3622.95,82522.48,7306.84,0,6663.67,942.38,71753.83,182671.01,0,71753.83,0,0,0,0,0,8795.86,39.7,0,0,1063,12.25,0,0,3622.95,76.55,0,0,0,0,0,0,66561.98,15572,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7306.84,0,0,0,0,6663.67,0,942.38,110917.18,0,96004.29,7306.84,6663.67,103610.34
CH7DISTR,10,IN,Indianapolis,1,2020,839,10723.54,1286.18,0,0,0,0,269.57,0,0,3806.02,0,5361.77,10723.54,0,0,5361.77,0,0,0,0,1286.18,169.42,0,0,0,0,0,0,0,0,0,0,0,0,0,100.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3806.02,0,0,5361.77,0,1555.75,0,3806.02,5361.77
CH7DISTR,10,IN,Indianapolis,1,2020,839,2822.3,705.58,0,0,0,0,121.12,0,0,0,1995.6,0,2822.3,0,0,0,0,0,0,0,705.58,66.12,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1995.6,2822.3,0,826.7,0,0,2822.3
CH7DISTR,10,IN,Indianapolis,2,2020,876,7396,777.72,0,0,0,0,102.9,0,0,0,1452.53,5062.85,7396,3055,0,2007.85,0,0,0,0,777.72,74.72,0,0,0,0,0,0,0,0,0,0,0,0,0,28.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1452.53,2333.15,0,880.62,0,0,2333.15
CH7DISTR,10,IN,Indianapolis,9,2020,1087,3701,752.53,0,0,0,0,111.07,0,0,0,2146.5,690.9,3701,690.9,0,0,0,0,0,0,752.53,86.07,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2146.5,3010.1,0,863.6,0,0,3010.1
CH7DISTR,10,IN,Indianapolis,4,2020,922,3499,721.48,0,0,0,0,140.99,0,0,0,2023.45,613.08,3499,613.08,0,0,0,0,0,0,721.48,75.99,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2023.45,2885.92,0,862.47,0,0,2885.92
CH7DISTR,10,IN,Indianapolis,5,2020,964,50000,5750,0,0,0,0,312.59,0,0,0,43937.41,0,50000,0,0,0,0,0,0,0,5750,52.19,0,0,0,0,0,0,0,0,0,0,0,0,0,260.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43937.41,50000,0,6062.59,0,0,50000
CH7DISTR,10,IN,Indianapolis,1,2020,836,2390.57,592.54,0,0,0,0,77.86,0,0,346.43,1353.32,20.42,2390.57,0,0,20.42,0,0,0,0,592.54,63.5,0,0,0,0,0,0,0,0,0,0,0,0,0,14.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.43,0,1353.32,2370.15,0,670.4,0,346.43,2370.15
CH7DISTR,10,IN,Indianapolis,1,2020,827,6346,625.88,0,0,0,0,65.44,0,0,0,1812.21,3842.47,6346,3195,0,647.47,0,0,0,0,625.88,36.22,0,0,0,0,0,0,0,0,0,0,0,0,0,29.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1812.21,2503.53,0,691.32,0,0,2503.53
CH7DISTR,10,IN,Indianapolis,9,2020,1053,6738,1271.13,0,0,0,0,119.32,0,0,0,3820.85,1526.7,6738,1526.7,0,0,0,0,0,0,1271.13,44.32,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3820.85,5211.3,0,1390.45,0,0,5211.3
CH7DISTR,10,IN,Indianapolis,1,2020,816,5407.2,1290.72,0,0,0,0,157,0,0,0,3959.48,0,5407.2,0,0,0,0,0,0,0,1290.72,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3959.48,5407.2,0,1447.72,0,0,5407.2
CH7DISTR,10,IN,Indianapolis,4,2020,907,5000,1250,0,0,0,0,217.4,0,0,1038,2494.6,0,5000,0,0,0,0,0,0,0,1250,217.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,38,0,2494.6,5000,0,1467.4,0,1038,5000
CH7DISTR,10,IN,Indianapolis,4,2020,895,4409,227.21,0,0,0,0,18.3,0,0,0,663.33,3500.16,4409,3234,0,266.16,0,0,0,0,227.21,8.72,0,0,0,0,0,0,0,0,0,0,0,0,0,9.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,663.33,908.84,0,245.51,0,0,908.84
CH7DISTR,10,IN,Indianapolis,4,2020,917,1761.1,440.28,0,0,0,0,52.53,0,0,0,1268.29,0,1761.1,0,0,0,0,0,0,0,440.28,52.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1268.29,1761.1,0,492.81,0,0,1761.1
CH7DISTR,10,IN,Indianapolis,1,2020,812,2011.92,502.98,0,0,0,0,109.48,0,0,0,1399.46,0,2011.92,0,0,0,0,0,0,0,502.98,29.48,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1399.46,2011.92,0,612.46,0,0,2011.92
CH7DISTR,10,IN,Indianapolis,1,2020,814,7262,481.69,0,0,0,0,159.42,0,0,0,1285.66,5335.23,7262,4307.25,1027.98,0,0,0,0,0,481.69,84.42,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1285.66,1926.77,0,641.11,0,0,1926.77
CH7DISTR,10,IN,Indianapolis,5,2020,917,9548,1704.8,0,4000,0,0,840.43,0,0,0,3002.77,0,9548,0,0,0,0,0,0,0,1704.8,95.48,0,0,4000,329.95,0,0,0,0,0,0,0,0,0,65,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3002.77,9548,0,6545.23,0,0,9548
CH7DISTR,10,IN,Indianapolis,2,2020,835,1859.06,464.77,0,0,0,0,100.5,0,0,0,1293.79,0,1859.06,0,0,0,0,0,0,0,464.77,100.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1293.79,1859.06,0,565.27,0,0,1859.06
CH7DISTR,10,IN,Indianapolis,1,2020,804,15101.64,2260.16,1540,0,0,1191.35,264.94,0,0,925.79,8919.4,0,15101.64,0,0,0,0,0,0,0,2260.16,65.05,1540,0,0,0,0,0,1191.35,76.55,0,0,0,0,0,123.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,925.79,0,8919.4,15101.64,0,5256.45,0,925.79,15101.64
CH7DISTR,10,IN,Indianapolis,1,2020,790,7455,329.96,0,0,0,0,422.37,0,0,0,567.52,6135.15,7455,0,0,6135.15,0,0,0,0,329.96,22.37,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567.52,1319.85,0,752.33,0,0,1319.85
CH7DISTR,10,IN,Indianapolis,1,2020,790,3338,645.9,0,0,0,0,134.99,0,0,0,1802.71,754.4,3338,0,0,754.4,0,0,0,0,645.9,69.99,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1802.71,2583.6,0,780.89,0,0,2583.6
CH7DISTR,10,IN,Indianapolis,1,2020,789,3655.63,727.75,0,0,0,0,212.66,0,0,0,1970.58,744.64,3655.63,0,0,744.64,0,0,0,0,727.75,147.66,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970.58,2910.99,0,940.41,0,0,2910.99
CH7DISTR,10,IN,Indianapolis,1,2020,789,7734,434.2,0,0,0,0,222.86,0,0,0,1079.75,5997.19,7734,0,0,5997.19,0,0,0,0,434.2,157.86,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1079.75,1736.81,0,657.06,0,0,1736.81
CH7DISTR,10,IN,Indianapolis,9,2020,1050,2967,332.39,0,0,0,0,96.08,0,0,0,901.09,1637.44,2967,0,0,1637.44,0,0,0,0,332.39,31.08,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,901.09,1329.56,0,428.47,0,0,1329.56
CH7DISTR,10,IN,Indianapolis,6,2020,947,3581,465.2,0,0,0,0,161.95,0,0,0,1233.64,1720.21,3581,0,0,1720.21,0,0,0,0,465.2,96.95,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1233.64,1860.79,0,627.15,0,0,1860.79
CH7DISTR,10,IN,Indianapolis,4,2020,871,41646.65,4914.67,0,24666,0,3835.45,1904.52,0,0,0,6326.01,0,41646.65,0,0,0,0,0,0,0,4914.67,68.36,0,0,24666,324.55,0,0,3835.45,148.89,0,0,0,0,0,1181.72,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6326.01,41646.65,0,35320.64,0,0,41646.65
CH7DISTR,10,IN,Indianapolis,12,2020,1141,7169,995.22,0,0,0,0,79.35,0,0,0,2906.29,3188.14,7169,0,0,3188.14,0,0,0,0,995.22,64.35,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2906.29,3980.86,0,1074.57,0,0,3980.86
CH7DISTR,10,IN,Indianapolis,4,2020,884,16767.59,2426.76,1487.5,0,0,3603.54,9016.02,0,0,233.77,0,0,16767.59,0,0,0,0,0,0,0,2426.76,125.73,1487.5,0,0,6326.04,0,0,0,0,0,0,0,3603.54,0,2564.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233.77,0,0,16767.59,0,16533.82,0,233.77,16767.59
CH7DISTR,10,IN,Indianapolis,1,2020,771,9929,1349.74,0,0,0,0,197.87,0,0,0,4449.77,3931.62,9929,0,0,3931.62,0,0,0,0,1349.74,132.5,0,0,0,0,0,0,0,0,0,0,0,0,0,65.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4449.77,5997.38,0,1547.61,0,0,5997.38
CH7DISTR,10,IN,Indianapolis,1,2020,771,3988,324.87,0,0,0,0,89.45,0,0,885.17,0,2688.51,3988,0,0,2688.51,0,0,0,0,324.87,24.45,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,885.17,0,0,1299.49,0,414.32,0,885.17,1299.49
CH7DISTR,10,IN,Indianapolis,1,2020,769,6045,850.06,0,0,0,0,198.3,0,0,0,2351.89,2644.75,6045,0,0,2644.75,0,0,0,0,850.06,133.3,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2351.89,3400.25,0,1048.36,0,0,3400.25
CH7DISTR,10,IN,Indianapolis,5,2020,895,1952,381.6,0,0,0,0,61.05,0,0,0,1083.73,425.62,1952,425.62,0,0,0,0,0,0,381.6,6.05,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083.73,1526.38,0,442.65,0,0,1526.38
CH7DISTR,10,IN,Indianapolis,5,2020,896,8565.92,1606.59,0,451.5,0,0,344.67,0,0,0,6163.16,0,8565.92,0,0,0,0,0,0,0,1606.59,48.6,0,0,451.5,36.07,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6163.16,8565.92,0,2402.76,0,0,8565.92
CH7DISTR,10,IN,Indianapolis,5,2020,880,4500,1125,0,1500,0,0,155.93,0,0,0,1719.07,0,4500,0,0,0,0,0,0,0,1125,102.35,0,0,1500,53.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1719.07,4500,0,2780.93,0,0,4500
CH7DISTR,10,IN,Indianapolis,1,2020,754,6641,1288.81,0,0,0,0,131.49,0,0,0,3967.8,1252.9,6641,0,0,1252.9,0,0,0,0,1288.81,66.49,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3967.8,5388.1,0,1420.3,0,0,5388.1
CH7DISTR,10,IN,Indianapolis,1,2020,754,2627.83,656.96,0,0,0,0,136.99,0,0,0,1833.88,0,2627.83,0,0,0,0,0,0,0,656.96,81.99,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1833.88,2627.83,0,793.95,0,0,2627.83
CH7DISTR,10,IN,Indianapolis,1,2020,756,2535,633.75,0,0,0,0,191.47,0,0,0,1709.78,0,2535,0,0,0,0,0,0,0,633.75,136.47,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1709.78,2535,0,825.22,0,0,2535
CH7DISTR,10,IN,Indianapolis,1,2020,753,3080.91,770.23,0,0,0,0,120.39,0,0,0,2190.29,0,3080.91,0,0,0,0,0,0,0,770.23,55.39,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2190.29,3080.91,0,890.62,0,0,3080.91
CH7DISTR,10,IN,Indianapolis,9,2020,972,14350,1000,0,7000,0,4144,993.73,0,0,1212.27,0,0,14350,0,0,0,0,0,0,0,1000,38.16,0,0,7000,103.62,0,0,4144,151.95,0,0,0,0,0,0,0,0,0,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1212.27,0,0,14350,0,13137.73,0,1212.27,14350
CH7DISTR,10,IN,Indianapolis,4,2020,821,7600,990.39,2269,0,0,640,1200.61,0,0,0,0,2500,7600,2500,0,0,0,0,0,0,990.39,74.8,2269,37.66,0,0,0,0,0,0,0,640,400,0,0,507.15,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5100,0,5100,0,0,5100
CH7DISTR,10,IN,Indianapolis,6,2020,881,10636,1380.65,0,0,0,0,125.56,0,0,0,4800.25,4329.54,10636,10.55,0,4318.99,0,0,0,0,1380.65,81,0,0,0,0,0,0,0,0,0,0,0,0,0,44.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4800.25,6306.46,0,1506.21,0,0,6306.46
CH7DISTR,10,IN,Indianapolis,2,2020,764,1915,380.5,0,0,0,0,92.37,0,0,0,1049.13,393,1915,393,0,0,0,0,0,0,380.5,78.47,0,0,0,0,0,0,0,0,0,0,0,0,0,13.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1049.13,1522,0,472.87,0,0,1522
CH7DISTR,10,IN,Indianapolis,3,2020,783,48402,5590.2,0,2500,0,0,5118.88,0,34657.69,0,535.23,0,48402,0,0,0,34406.05,0,0,251.64,5590.2,20.25,0,0,2500,37.8,0,0,0,0,0,0,0,0,0,4609.02,0,270.81,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,535.23,48402,34657.69,13209.08,0,0,48402
CH7DISTR,10,IN,Indianapolis,6,2020,875,2057,514.25,0,0,0,0,133.65,0,0,0,1409.1,0,2057,0,0,0,0,0,0,0,514.25,58.65,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1409.1,2057,0,647.9,0,0,2057
CH7DISTR,10,IN,Indianapolis,1,2020,718,4960,371.15,0,0,0,0,177.14,0,0,0,936.32,3475.39,4960,0,955.39,2520,0,0,0,0,371.15,102.14,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,936.32,1484.61,0,548.29,0,0,1484.61
CH7DISTR,10,IN,Indianapolis,1,2020,717,1244,311,0,0,0,0,76.56,0,0,856.44,0,0,1244,0,0,0,0,0,0,0,311,21.56,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,856.44,0,0,1244,0,387.56,0,856.44,1244
CH7DISTR,10,IN,Indianapolis,1,2020,714,1616.25,404.06,0,0,0,0,147.27,0,0,1064.92,0,0,1616.25,0,0,0,0,0,0,0,404.06,92.27,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1064.92,0,0,1616.25,0,551.33,0,1064.92,1616.25
CH7DISTR,10,IN,Indianapolis,3,2020,791,2267,420.22,0,0,0,0,139.3,0,0,0,1121.37,586.11,2267,586.11,0,0,0,0,0,0,420.22,126.25,0,0,0,0,0,0,0,0,0,0,0,0,0,13.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121.37,1680.89,0,559.52,0,0,1680.89
CH7DISTR,10,IN,Indianapolis,3,2020,791,1465,366.25,0,0,0,0,28.6,0,0,0,1070.15,0,1465,0,0,0,0,0,0,0,366.25,28.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1070.15,1465,0,394.85,0,0,1465
CH7DISTR,10,IN,Indianapolis,3,2020,790,178500,6684.61,0,0,0,11901,2071.6,0,139656.79,0,0,18186,178500,18186,0,0,139656.79,0,0,0,6684.61,46.04,0,0,0,0,0,0,1191,77.15,10710,0,0,0,0,903.8,0,863.61,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160314,139656.79,20657.21,0,0,160314
CH7DISTR,10,IN,Indianapolis,9,2020,952,5000,1040,0,826,0,1666.67,340.8,0,0,0,1126.53,0,5000,0,0,0,0,0,0,0,1040,79.15,0,0,826,1.65,0,0,0,0,0,0,0,1666.67,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1126.53,5000,0,3873.47,0,0,5000
CH7DISTR,10,IN,Indianapolis,3,2020,769,21700.5,2920.05,7341.5,0,0,1168.25,1155.85,0,0,0,9114.85,0,21700.5,0,0,0,0,0,0,0,2920.05,99.59,7341.5,761.03,0,0,0,0,1168.25,77.15,0,0,0,0,0,218.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9114.85,21700.5,0,12585.65,0,0,21700.5
CH7DISTR,10,IN,Indianapolis,8,2020,900,19000,2650,0,6333.33,0,1268.75,336.16,0,3700,0,4711.76,0,19000,0,0,0,0,3700,0,0,2650,90,0,0,6333.33,169.01,0,0,1268.75,77.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4711.76,19000,3700,10588.24,0,0,19000
