﻿Var1,Var2,Var3,Var4,Var5
San Francisco,Spanish,5,2,2021
San Francisco,Spanish,12,2,2021
San Francisco,Spanish,8,2,2021
San Francisco,Spanish,26,2,2021
San Francisco,Spanish,7,2,2021
San Jose,Spanish,10,2,2021
San Jose,Spanish,13,2,2021
San Jose,Spanish,10,2,2021
San Jose,Spanish,11,2,2021
San Jose,Spanish,28,2,2021
San Jose,Spanish,23,2,2021
San Jose,Vietnamese,30,2,2021
San Jose,Spanish,13,2,2021
San Jose,Spanish,18,2,2021
San Jose,Spanish,12,2,2021
San Jose,Spanish,17,2,2021
San Jose,Spanish,27,2,2021
San Jose,Spanish,8,2,2021
Santa Ana,Spanish,6,2,2021
Santa Ana,Japanese,6,2,2021
Santa Ana,Spanish,9,2,2021
Santa Ana,Japanese,42,2,2021
Santa Ana,Spanish,6,2,2021
Santa Ana,Spanish,28,2,2021
Santa Ana,Spanish,17,2,2021
Santa Ana,Spanish,2,2,2021
Santa Ana,Spanish,2,2,2021
Santa Ana,Spanish,7,2,2021
Santa Ana,Spanish,22,2,2021
Santa Ana,Spanish,8,2,2021
Santa Ana,Spanish,12,2,2021
Santa Ana,Spanish,13,2,2021
Santa Ana,Spanish,14,2,2021
Santa Ana,Spanish,25,2,2021
Santa Ana,Korean,12,2,2021
Santa Ana,Spanish,6,2,2021
Santa Ana,Spanish,10,2,2021
Santa Ana,Korean,6,2,2021
Los Angeles,Spanish,8,2,2021
Los Angeles,Spanish,16,2,2021
Los Angeles,Spanish,6,2,2021
Los Angeles,Spanish,10,2,2021
Los Angeles,Spanish,8,2,2021
Los Angeles,Spanish,8,2,2021
Los Angeles,Spanish,16,2,2021
Los Angeles,Spanish,15,2,2021
Los Angeles,Spanish,11,2,2021
Los Angeles,Spanish,8,2,2021
Los Angeles,Russian,4,2,2021
Los Angeles,Russian,22,2,2021
Los Angeles,Spanish,8,2,2021
Los Angeles,Spanish,11,2,2021
Los Angeles,Spanish,26,2,2021
Los Angeles,Spanish,8,2,2021
Los Angeles,Spanish,9,2,2021
Seattle,Punjabi,12,2,2021
Seattle,Russian,6,2,2021
Worcester,Russian,15,2,2021
Worcester,Spanish,7,2,2021
Worcester,Spanish,6,2,2021
Tampa,Spanish,12,2,2021
Tampa,Spanish,9,2,2021
Tampa,Spanish,18,2,2021
Tampa,Spanish,27,2,2021
Tampa,Spanish,33,2,2021
Tampa,Spanish,13,2,2021
Tampa,Spanish,7,2,2021
Tampa,Spanish,11,2,2021
Tampa,Spanish,25,2,2021
Tampa,Spanish,39,2,2021
Tampa,Spanish,32,2,2021
Tampa,Spanish,4,2,2021
Tampa,Spanish,13,2,2021
Tampa,Spanish,1,2,2021
Tampa,Spanish,13,2,2021
Tampa,Serbian,11,2,2021
Tampa,Spanish,10,2,2021
Tampa,Spanish,30,2,2021
Tampa,Bengali,14,2,2021
Tampa,Spanish,74,2,2021
Tampa,Spanish,12,2,2021
Newark,Spanish,11,2,2021
Newark,Punjabi,16,2,2021
Newark,Spanish,9,2,2021
Newark,Spanish,7,2,2021
Newark,Turkish,6,2,2021
Newark,Spanish,4,2,2021
Newark,Spanish,19,2,2021
Newark,Spanish,9,2,2021
Newark,Spanish,6,2,2021
Newark,Spanish,13,2,2021
Newark,Spanish,7,2,2021
Newark,Spanish,7,2,2021
Newark,Spanish,9,2,2021
Phoenix,Spanish,6,2,2021
Tyler,Persian,9,2,2021
Utica,Arabic,4,2,2021
Seattle,Spanish,7,2,2021
West Palm Beach,Spanish,12,2,2021
West Palm Beach,Spanish,38,2,2021
West Palm Beach,Spanish,38,2,2021
West Palm Beach,Spanish,6,2,2021
West Palm Beach,Spanish,18,2,2021
West Palm Beach,Spanish,15,2,2021
West Palm Beach,Korean,19,2,2021
West Palm Beach,Spanish,13,2,2021
West Palm Beach,Spanish,43,2,2021
West Palm Beach,Spanish,32,2,2021
West Palm Beach,Spanish,13,2,2021
West Palm Beach,Spanish,1,2,2021
West Palm Beach,Spanish,4,2,2021
West Palm Beach,Spanish,9,2,2021
West Palm Beach,Spanish,23,2,2021
New York,Spanish,10,2,2021
Wilmington,Hindi,50,2,2021
Wilmington,Spanish,14,2,2021
Wilmington,Korean,19,2,2021
Wilmington,Hindi,10,2,2021
Woodland Hills,Spanish,9,2,2021
Woodland Hills,Spanish,14,2,2021
Woodland Hills,Spanish,13,2,2021
Woodland Hills,Spanish,10,2,2021
Woodland Hills,Russian,20,2,2021
Woodland Hills,Korean,17,2,2021
Woodland Hills,Spanish,7,2,2021
Woodland Hills,Spanish,5,2,2021
Woodland Hills,Spanish,7,2,2021
Woodland Hills,Spanish,1,2,2021
Woodland Hills,Spanish,8,2,2021
Woodland Hills,Spanish,11,2,2021
Woodland Hills,Spanish,5,2,2021
Woodland Hills,Korean,16,2,2021
Woodland Hills,Spanish,12,2,2021
Woodland Hills,Spanish,22,2,2021
Woodland Hills,Spanish,9,2,2021
Woodland Hills,Spanish,6,2,2021
Woodland Hills,Spanish,16,2,2021
Woodland Hills,Spanish,12,2,2021
Woodland Hills,Spanish,7,2,2021
Woodland Hills,Farsi,46,2,2021
Woodland Hills,Spanish,7,2,2021
Woodland Hills,Spanish,16,2,2021
Woodland Hills,Spanish,5,2,2021
Woodland Hills,Spanish,8,2,2021
Woodland Hills,Spanish,8,2,2021
Woodland Hills,Spanish,7,2,2021
Woodland Hills,Spanish,14,2,2021
Woodland Hills,Spanish,6,2,2021
Worcester,Spanish,20,2,2021
Worcester,Spanish,8,2,2021
Albuquerque,Spanish,32,3,2021
Albuquerque,Spanish,11,3,2021
Alexandria,Spanish,5,3,2021
Alexandria,Spanish,10,3,2021
Alexandria,Spanish,7,3,2021
Alexandria,Spanish,5,3,2021
Alexandria,Korean,15,3,2021
Anchorage,Korean,16,3,2021
Atlanta,Spanish,13,3,2021
Atlanta,Burmese,4,3,2021
Atlanta,Burmese,19,3,2021
Atlanta,Vietnamese,22,3,2021
Atlanta,Spanish,18,3,2021
Atlanta,Laotian,35,3,2021
Atlanta,Korean,12,3,2021
Atlanta,Korean,66,3,2021
Atlanta,Spanish,14,3,2021
Atlanta,Spanish,12,3,2021
Atlanta,Korean,17,3,2021
Atlanta,Korean,24,3,2021
Atlanta,Spanish,18,3,2021
Atlanta,Spanish,14,3,2021
Baltimore,Korean,36,3,2021
Baltimore,Hindi,11,3,2021
Baltimore,Korean,15,3,2021
Boise,Russian,46,3,2021
Boise,Spanish,19,3,2021
Boise,Russian,22,3,2021
Boston,Russian,9,3,2021
Boston,Spanish,15,3,2021
Boston,Spanish,8,3,2021
Boston,Portuguese,6,3,2021
Boston,Spanish,16,3,2021
Boston,Portuguese,10,3,2021
Boston,Haitian Creole,1,3,2021
Boston,Haitian Creole,15,3,2021
Boston,Portuguese,8,3,2021
Brooklyn,Spanish,2,3,2021
Brooklyn,Spanish,5,3,2021
Brooklyn,Spanish,28,3,2021
Brooklyn,Spanish,33,3,2021
Brooklyn,Spanish,5,3,2021
Brooklyn,Spanish,11,3,2021
Brooklyn,Russian,7,3,2021
Brooklyn,Russian,33,3,2021
Brooklyn,Spanish,63,3,2021
Brooklyn,Punjabi,4,3,2021
Brooklyn,Russian,13,3,2021
Brooklyn,Spanish,39,3,2021
Brooklyn,Bengali,12,3,2021
Brooklyn,Spanish,20,3,2021
Brooklyn,Spanish,7,3,2021
Brooklyn,Spanish,9,3,2021
Brooklyn,Urdu,11,3,2021
Brooklyn,Spanish,7,3,2021
Brooklyn,Greek,30,3,2021
Brooklyn,Cantonese,25,3,2021
Brooklyn,Spanish,4,3,2021
Brooklyn,Tagalog,1,3,2021
Brooklyn,Tagalog,187,3,2021
Brooklyn,Spanish,19,3,2021
Brooklyn,Spanish,12,3,2021
Brooklyn,Spanish,14,3,2021
Brooklyn,Spanish,22,3,2021
Brooklyn,Spanish,17,3,2021
Brooklyn,Spanish,24,3,2021
Brooklyn,Spanish,23,3,2021
Brooklyn,Spanish,23,3,2021
Brooklyn,Spanish,16,3,2021
Brooklyn,Spanish,23,3,2021
Brooklyn,Bengali,7,3,2021
Brooklyn,Bengali,19,3,2021
Newark,Spanish,10,3,2021
Newark,Turkish,14,3,2021
Newark,Korean,11,3,2021
Newark,Turkish,13,3,2021
Newark,Turkish,45,3,2021
Newark,Spanish,30,3,2021
Newark,Turkish,25,3,2021
Central Islip,Spanish,16,3,2021
Central Islip,Spanish,18,3,2021
Central Islip,Spanish,8,3,2021
Central Islip,Spanish,18,3,2021
Central Islip,Spanish,3,3,2021
Central Islip,Spanish,4,3,2021
Central Islip,Punjabi,18,3,2021
Central Islip,Spanish,5,3,2021
Central Islip,Haitian Creole,5,3,2021
Central Islip,Spanish,3,3,2021
Central Islip,Spanish,2,3,2021
Central Islip,Spanish,8,3,2021
Central Islip,Spanish,11,3,2021
Central Islip,Spanish,23,3,2021
Central Islip,Spanish,7,3,2021
Central Islip,Spanish,5,3,2021
Newark,Vietnamese,22,3,2021
Boise,Spanish,12,3,2021
Columbia,Spanish,12,3,2021
Columbia,Spanish,94,3,2021
Columbia,Spanish,10,3,2021
Concord,Spanish,6,3,2021
Dallas,Spanish,14,3,2021
Dallas,Laotian,10,3,2021
Dallas,Vietnamese,29,3,2021
Dallas,Mandarin,22,3,2021
Denver,Urdu,9,3,2021
Denver,Spanish,15,3,2021
Denver,Spanish,18,3,2021
Denver,Spanish,31,3,2021
Denver,Spanish,13,3,2021
Eugene,Spanish,11,3,2021
Ft. Worth,Spanish,13,3,2021
Denver,Spanish,10,3,2021
Fresno,Spanish,37,3,2021
Fresno,Arabic,9,3,2021
Fresno,Spanish,16,3,2021
Fresno,Spanish,30,3,2021
Fresno,Spanish,3,3,2021
Fresno,Spanish,6,3,2021
Fresno,Spanish,7,3,2021
Fresno,Spanish,7,3,2021
Fresno,Spanish,6,3,2021
Fresno,Spanish,6,3,2021
Fresno,Spanish,10,3,2021
Fresno,Spanish,20,3,2021
Fresno,Spanish,19,3,2021
Fresno,Spanish,20,3,2021
Fresno,Spanish,7,3,2021
Fresno,Korean,15,3,2021
Fresno,Spanish,10,3,2021
Fresno,Spanish,10,3,2021
Fresno,Armenian,9,3,2021
Fresno,Spanish,8,3,2021
Fresno,Spanish,8,3,2021
Fresno,Spanish,5,3,2021
Fresno,Spanish,7,3,2021
Fresno,Spanish,2,3,2021
Fresno,Spanish,9,3,2021
Fresno,Spanish,7,3,2021
Fresno,Spanish,5,3,2021
Fresno,Spanish,9,3,2021
Fresno,Spanish,18,3,2021
Fresno,Spanish,70,3,2021
Fresno,Spanish,12,3,2021
Fresno,Spanish,14,3,2021
Ft. Lauderdale,Spanish,18,3,2021
Ft. Lauderdale,Spanish,8,3,2021
Ft. Lauderdale,Spanish,28,3,2021
Ft. Lauderdale,Spanish,17,3,2021
Ft. Lauderdale,Spanish,2,3,2021
Ft. Lauderdale,Spanish,10,3,2021
Ft. Lauderdale,Spanish,11,3,2021
Ft. Lauderdale,Haitian Creole,9,3,2021
Ft. Lauderdale,Spanish,17,3,2021
Ft. Lauderdale,Spanish,6,3,2021
Ft. Lauderdale,Spanish,14,3,2021
Ft. Lauderdale,Portuguese,10,3,2021
Ft. Lauderdale,Russian,18,3,2021
Ft. Lauderdale,Spanish,11,3,2021
Ft. Lauderdale,Mandarin,9,3,2021
Ft. Lauderdale,Spanish,9,3,2021
Ft. Lauderdale,Spanish,10,3,2021
Ft. Lauderdale,Spanish,33,3,2021
Ft. Lauderdale,Portuguese,10,3,2021
Ft. Lauderdale,Spanish,6,3,2021
Ft. Lauderdale,Spanish,20,3,2021
Ft. Lauderdale,Spanish,6,3,2021
Ft. Lauderdale,Spanish,8,3,2021
Ft. Myers,Spanish,10,3,2021
Ft. Myers,Spanish,26,3,2021
Ft. Myers,Spanish,7,3,2021
Ft. Myers,Spanish,8,3,2021
Ft. Myers,Spanish,10,3,2021
Ft. Myers,Spanish,9,3,2021
Ft. Myers,Spanish,15,3,2021
Ft. Myers,Spanish,9,3,2021
Ft. Myers,Spanish,27,3,2021
Ft. Myers,Spanish,7,3,2021
Ft. Myers,Spanish,7,3,2021
Ft. Myers,Spanish,11,3,2021
Ft. Myers,Spanish,10,3,2021
Ft. Myers,Spanish,19,3,2021
Ft. Myers,Spanish,7,3,2021
Ft. Myers,Spanish,1,3,2021
Ft. Myers,Spanish,5,3,2021
Ft. Myers,Spanish,7,3,2021
Ft. Myers,Spanish,5,3,2021
Ft. Myers,Spanish,26,3,2021
Ft. Myers,Spanish,12,3,2021
Ft. Worth,Spanish,20,3,2021
Ft. Worth,Spanish,12,3,2021
Ft. Worth,Spanish,10,3,2021
Ft. Worth,Spanish,10,3,2021
Ft. Worth,Spanish,30,3,2021
Greenbelt,Spanish,18,3,2021
Greenbelt,Spanish,16,3,2021
Greenbelt,Spanish,14,3,2021
Greenbelt,Spanish,14,3,2021
Knoxville,Spanish,30,3,2021
Honolulu,Cantonese,14,3,2021
Jacksonville,Bosnian,25,3,2021
Jacksonville,Arabic,31,3,2021
Jacksonville,Spanish,6,3,2021
Jacksonville,Spanish,35,3,2021
Jacksonville,Spanish,10,3,2021
Jacksonville,Vietnamese,34,3,2021
Jacksonville,Spanish,4,3,2021
Kansas City,Spanish,12,3,2021
Harrisburg,Russian,17,3,2021
Philadelphia,Spanish,33,3,2021
Las Vegas,Mandarin,42,3,2021
Las Vegas,Spanish,10,3,2021
Las Vegas,Spanish,11,3,2021
Las Vegas,Tagalog,8,3,2021
Las Vegas,Spanish,35,3,2021
Las Vegas,Spanish,22,3,2021
Las Vegas,Spanish,6,3,2021
Las Vegas,Spanish,33,3,2021
Las Vegas,Spanish,40,3,2021
Las Vegas,Spanish,15,3,2021
Las Vegas,Romanian,6,3,2021
Las Vegas,Spanish,1,3,2021
Las Vegas,Spanish,7,3,2021
Las Vegas,Spanish,8,3,2021
Las Vegas,Spanish,7,3,2021
Las Vegas,Spanish,34,3,2021
Las Vegas,Spanish,17,3,2021
Las Vegas,Spanish,32,3,2021
Las Vegas,Spanish,66,3,2021
Las Vegas,Mandarin,128,3,2021
Las Vegas,Spanish,7,3,2021
Las Vegas,Spanish,7,3,2021
Las Vegas,Spanish,13,3,2021
Las Vegas,Spanish,11,3,2021
Las Vegas,Spanish,54,3,2021
Las Vegas,Spanish,12,3,2021
Las Vegas,Spanish,31,3,2021
Las Vegas,Spanish,26,3,2021
Los Angeles,Mandarin,2,3,2021
Los Angeles,Spanish,10,3,2021
Los Angeles,Mandarin,52,3,2021
Los Angeles,Spanish,21,3,2021
Los Angeles,Spanish,6,3,2021
Los Angeles,Spanish,8,3,2021
Los Angeles,Spanish,14,3,2021
Los Angeles,Spanish,6,3,2021
Los Angeles,Korean,6,3,2021
Los Angeles,Spanish,11,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Spanish,12,3,2021
Los Angeles,Spanish,1,3,2021
Los Angeles,Spanish,8,3,2021
Los Angeles,Korean,12,3,2021
Los Angeles,Spanish,2,3,2021
Los Angeles,Spanish,33,3,2021
Los Angeles,Spanish,25,3,2021
Los Angeles,Mandarin,19,3,2021
Los Angeles,Spanish,28,3,2021
Los Angeles,Spanish,25,3,2021
Los Angeles,Spanish,5,3,2021
Los Angeles,Spanish,5,3,2021
Los Angeles,Spanish,3,3,2021
Los Angeles,Spanish,1,3,2021
Los Angeles,Spanish,5,3,2021
Los Angeles,Spanish,6,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Mandarin,6,3,2021
Los Angeles,Spanish,8,3,2021
Los Angeles,Spanish,15,3,2021
Los Angeles,Spanish,6,3,2021
Los Angeles,Spanish,6,3,2021
Los Angeles,Spanish,26,3,2021
Los Angeles,Spanish,8,3,2021
Los Angeles,Russian,4,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Spanish,13,3,2021
Los Angeles,Mandarin,9,3,2021
Los Angeles,Spanish,12,3,2021
Los Angeles,Spanish,3,3,2021
Los Angeles,Korean,7,3,2021
Los Angeles,Korean,12,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Spanish,10,3,2021
Los Angeles,Spanish,12,3,2021
Los Angeles,Spanish,21,3,2021
Los Angeles,Arabic,7,3,2021
Los Angeles,Spanish,9,3,2021
Los Angeles,Spanish,10,3,2021
Los Angeles,Korean,1,3,2021
Los Angeles,Korean,20,3,2021
Los Angeles,Vietnamese,1,3,2021
Los Angeles,Vietnamese,1,3,2021
Los Angeles,Vietnamese,1,3,2021
Los Angeles,Vietnamese,1,3,2021
Los Angeles,Vietnamese,8,3,2021
Los Angeles,Farsi,12,3,2021
Los Angeles,Spanish,44,3,2021
Los Angeles,Mandarin,14,3,2021
Los Angeles,Korean,9,3,2021
Los Angeles,Spanish,14,3,2021
Los Angeles,Mandarin,6,3,2021
Los Angeles,Spanish,2,3,2021
Los Angeles,Korean,4,3,2021
Los Angeles,Spanish,9,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Spanish,12,3,2021
Los Angeles,Spanish,17,3,2021
Los Angeles,Spanish,24,3,2021
Los Angeles,Spanish,2,3,2021
Los Angeles,Spanish,28,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Spanish,10,3,2021
Los Angeles,Spanish,8,3,2021
Los Angeles,Spanish,15,3,2021
Los Angeles,Spanish,15,3,2021
Los Angeles,Spanish,32,3,2021
Los Angeles,Vietnamese,4,3,2021
Los Angeles,Spanish,16,3,2021
Los Angeles,Korean,37,3,2021
Los Angeles,Spanish,4,3,2021
Los Angeles,Mandarin,9,3,2021
Los Angeles,Spanish,10,3,2021
Los Angeles,Spanish,9,3,2021
Los Angeles,Spanish,8,3,2021
Los Angeles,Spanish,22,3,2021
Los Angeles,Spanish,5,3,2021
Los Angeles,Korean,14,3,2021
Los Angeles,Mandarin,18,3,2021
Los Angeles,Mandarin,25,3,2021
Los Angeles,Spanish,21,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Korean,8,3,2021
Los Angeles,Spanish,3,3,2021
Los Angeles,Spanish,15,3,2021
Los Angeles,Spanish,15,3,2021
Los Angeles,Spanish,4,3,2021
Los Angeles,Spanish,19,3,2021
Los Angeles,Spanish,12,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Korean,7,3,2021
Los Angeles,Spanish,9,3,2021
Los Angeles,Spanish,21,3,2021
Los Angeles,Armenian,16,3,2021
Los Angeles,Spanish,26,3,2021
Los Angeles,Spanish,8,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Spanish,6,3,2021
Los Angeles,Spanish,6,3,2021
Los Angeles,Spanish,16,3,2021
Los Angeles,Spanish,16,3,2021
Los Angeles,Spanish,9,3,2021
Los Angeles,Armenian,7,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Spanish,16,3,2021
Los Angeles,Spanish,4,3,2021
Miami,Spanish,10,3,2021
Los Angeles,Spanish,3,3,2021
Los Angeles,Spanish,10,3,2021
Los Angeles,Korean,10,3,2021
Los Angeles,Spanish,8,3,2021
Los Angeles,Spanish,30,3,2021
Los Angeles,Spanish,4,3,2021
Los Angeles,Spanish,13,3,2021
Los Angeles,Cantonese,1,3,2021
Los Angeles,Cantonese,7,3,2021
Los Angeles,Spanish,23,3,2021
Los Angeles,Spanish,11,3,2021
Los Angeles,Spanish,43,3,2021
Los Angeles,Spanish,9,3,2021
Los Angeles,Spanish,6,3,2021
Los Angeles,Spanish,18,3,2021
Los Angeles,Spanish,10,3,2021
Los Angeles,Korean,11,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Russian,22,3,2021
Los Angeles,Spanish,11,3,2021
Los Angeles,Spanish,9,3,2021
Los Angeles,Korean,26,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Spanish,6,3,2021
Los Angeles,Spanish,13,3,2021
Los Angeles,Spanish,3,3,2021
Los Angeles,Korean,9,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Spanish,9,3,2021
Los Angeles,Spanish,5,3,2021
Los Angeles,Spanish,6,3,2021
Los Angeles,Spanish,15,3,2021
Los Angeles,Spanish,5,3,2021
Los Angeles,Spanish,17,3,2021
Los Angeles,Spanish,15,3,2021
Los Angeles,Spanish,16,3,2021
Los Angeles,Spanish,7,3,2021
Los Angeles,Spanish,12,3,2021
Los Angeles,Armenian,24,3,2021
Los Angeles,Armenian,35,3,2021
Los Angeles,Spanish,12,3,2021
Los Angeles,Spanish,1,3,2021
Los Angeles,Spanish,5,3,2021
Los Angeles,Spanish,1,3,2021
Los Angeles,Spanish,2,3,2021
Los Angeles,Spanish,15,3,2021
Los Angeles,Mandarin,10,3,2021
Los Angeles,Spanish,21,3,2021
Los Angeles,Spanish,13,3,2021
Los Angeles,Spanish,8,3,2021
New York,Spanish,36,3,2021
Newark,Spanish,1,3,2021
Newark,Spanish,22,3,2021
Miami,Spanish,12,3,2021
Miami,Spanish,2,3,2021
Miami,Spanish,23,3,2021
Miami,Spanish,11,3,2021
Miami,Spanish,11,3,2021
Miami,Spanish,33,3,2021
Miami,Spanish,24,3,2021
Miami,Spanish,5,3,2021
Miami,Spanish,3,3,2021
Miami,Spanish,26,3,2021
Miami,Spanish,29,3,2021
Miami,Spanish,30,3,2021
Miami,Spanish,7,3,2021
Miami,Haitian Creole,8,3,2021
Miami,Spanish,15,3,2021
Miami,Spanish,45,3,2021
Sacramento,Telugu,30,3,2021
Sacramento,Tagalog,22,3,2021
New Haven,Spanish,11,3,2021
New Haven,Spanish,14,3,2021
New Haven,Laotian,16,3,2021
New York,Spanish,1,3,2021
New York,Spanish,12,3,2021
New York,Spanish,9,3,2021
New York,Spanish,11,3,2021
New York,Spanish,7,3,2021
New York,Spanish,6,3,2021
New York,Spanish,7,3,2021
New York,Spanish,39,3,2021
New York,Spanish,16,3,2021
New York,Hebrew,71,3,2021
New York,Korean,24,3,2021
New York,Spanish,32,3,2021
New York,Spanish,12,3,2021
New York,Spanish,48,3,2021
New York,Spanish,13,3,2021
New York,Bengali,8,3,2021
New York,Spanish,31,3,2021
New York,Spanish,25,3,2021
New York,Spanish,8,3,2021
New York,Spanish,4,3,2021
New York,Spanish,62,3,2021
New York,Spanish,55,3,2021
New York,Spanish,9,3,2021
New York,Russian,13,3,2021
New York,Spanish,37,3,2021
New York,Spanish,0,3,2021
New York,Spanish,1,3,2021
New York,Spanish,30,3,2021
New York,Spanish,31,3,2021
New York,Spanish,14,3,2021
New York,Spanish,8,3,2021
New York,Spanish,20,3,2021
New York,Spanish,38,3,2021
New York,Spanish,49,3,2021
New York,Spanish,10,3,2021
New York,Spanish,7,3,2021
New York,Spanish,27,3,2021
Newark,Polish,20,3,2021
Newark,Spanish,24,3,2021
Newark,Spanish,8,3,2021
Newark,Spanish,19,3,2021
Newark,Spanish,8,3,2021
Newark,Spanish,8,3,2021
Newark,Spanish,9,3,2021
Newark,Spanish,35,3,2021
Newark,Spanish,10,3,2021
Newark,Spanish,9,3,2021
Newark,Portuguese,1,3,2021
Newark,Portuguese,17,3,2021
Newark,Spanish,24,3,2021
Newark,Spanish,7,3,2021
Newark,Spanish,5,3,2021
Newark,Spanish,11,3,2021
Newark,Spanish,21,3,2021
Newark,Spanish,8,3,2021
Newark,Spanish,1,3,2021
Newark,Spanish,8,3,2021
Newark,Spanish,7,3,2021
Newark,Spanish,11,3,2021
Newark,Spanish,9,3,2021
Newark,Spanish,9,3,2021
Newark,Spanish,7,3,2021
Newark,Spanish,14,3,2021
Newark,Korean,18,3,2021
Newark,Spanish,29,3,2021
Newark,Spanish,17,3,2021
Newark,Spanish,18,3,2021
Newark,Spanish,24,3,2021
Newark,Spanish,36,3,2021
Newark,Spanish,18,3,2021
Newark,Spanish,14,3,2021
Newark,Spanish,12,3,2021
Newark,Spanish,23,3,2021
Newark,Turkish,13,3,2021
Newark,Portuguese,10,3,2021
Newark,Russian,15,3,2021
Newark,Haitian Creole,9,3,2021
Newark,Spanish,8,3,2021
Oakland,Spanish,15,3,2021
Oakland,Spanish,12,3,2021
Oakland,Spanish,7,3,2021
Oakland,Spanish,12,3,2021
Oakland,Vietnamese,37,3,2021
Oakland,Spanish,4,3,2021
Oakland,Spanish,8,3,2021
Oakland,Spanish,14,3,2021
Oakland,Spanish,16,3,2021
Oakland,Spanish,15,3,2021
Oakland,Arabic,15,3,2021
Oakland,Punjabi,14,3,2021
Oakland,Vietnamese,2,3,2021
Oakland,Vietnamese,3,3,2021
Oakland,Spanish,9,3,2021
Oakland,Spanish,26,3,2021
Oakland,Spanish,2,3,2021
Oakland,Spanish,30,3,2021
Oklahoma City,Spanish,6,3,2021
Boise,Spanish,9,3,2021
Orlando,Spanish,12,3,2021
Orlando,Spanish,10,3,2021
Orlando,Spanish,12,3,2021
Orlando,Spanish,33,3,2021
Orlando,Spanish,8,3,2021
Orlando,Spanish,6,3,2021
Orlando,Spanish,6,3,2021
Orlando,Spanish,8,3,2021
Orlando,Spanish,11,3,2021
Orlando,Portuguese,7,3,2021
Orlando,Spanish,7,3,2021
Orlando,Spanish,11,3,2021
Orlando,Spanish,11,3,2021
Orlando,Spanish,13,3,2021
Orlando,Spanish,6,3,2021
Orlando,Spanish,8,3,2021
Orlando,Spanish,10,3,2021
Orlando,Spanish,9,3,2021
Orlando,Spanish,8,3,2021
Orlando,Spanish,40,3,2021
Orlando,Spanish,1,3,2021
Orlando,Spanish,49,3,2021
Orlando,Spanish,6,3,2021
Orlando,Spanish,11,3,2021
Orlando,Spanish,8,3,2021
Orlando,Spanish,9,3,2021
Orlando,Spanish,18,3,2021
Orlando,Spanish,3,3,2021
Orlando,Spanish,8,3,2021
Orlando,Spanish,7,3,2021
Orlando,Spanish,47,3,2021
Orlando,Russian,5,3,2021
Orlando,Spanish,20,3,2021
Orlando,Spanish,10,3,2021
Orlando,Russian,32,3,2021
Orlando,Spanish,22,3,2021
Orlando,Spanish,20,3,2021
Orlando,Spanish,6,3,2021
Orlando,Spanish,12,3,2021
Orlando,Spanish,9,3,2021
Orlando,Spanish,11,3,2021
Orlando,Spanish,10,3,2021
Orlando,Spanish,11,3,2021
Orlando,Spanish,7,3,2021
Orlando,Spanish,3,3,2021
Orlando,Spanish,43,3,2021
Orlando,Spanish,15,3,2021
Orlando,Spanish,25,3,2021
Orlando,Spanish,11,3,2021
Orlando,Spanish,17,3,2021
Philadelphia,Spanish,11,3,2021
Philadelphia,Korean,24,3,2021
Philadelphia,Spanish,18,3,2021
Philadelphia,Spanish,10,3,2021
Philadelphia,Spanish,19,3,2021
Philadelphia,Korean,21,3,2021
Phoenix,Spanish,7,3,2021
Phoenix,Spanish,7,3,2021
Phoenix,Spanish,6,3,2021
Phoenix,Spanish,11,3,2021
Phoenix,Spanish,7,3,2021
Phoenix,Spanish,3,3,2021
Phoenix,Spanish,15,3,2021
Phoenix,Spanish,7,3,2021
Phoenix,Spanish,9,3,2021
Phoenix,Spanish,9,3,2021
Phoenix,Spanish,8,3,2021
Dallas,Spanish,17,3,2021
Tyler,Spanish,27,3,2021
Tyler,Spanish,17,3,2021
Tyler,Spanish,11,3,2021
Boise,Spanish,17,3,2021
Boise,Spanish,12,3,2021
"Portland, OR",Spanish,1,3,2021
"Portland, OR",Spanish,30,3,2021
"Portland, OR",Spanish,17,3,2021
"Portland, OR",Vietnamese,24,3,2021
"Portland, OR",Vietnamese,11,3,2021
"Portland, OR",Burmese,28,3,2021
"Portland, OR",Spanish,12,3,2021
"Portland, OR",Vietnamese,17,3,2021
"Portland, OR",Russian,17,3,2021
"Portland, OR",Spanish,11,3,2021
Providence,Spanish,9,3,2021
Salt Lake City,Spanish,8,3,2021
Philadelphia,Spanish,10,3,2021
Reno,Spanish,8,3,2021
Reno,Spanish,9,3,2021
Reno,Spanish,6,3,2021
