DataTable,Region,State,Office,Month_Closed,Year_Closed,Days_Open,Total_Gross_Receipts,Total_Trustee_Compensation,Atty_Fees_Trustee_or_Firm,Atty_Fees_Outside_Counsel,Trustee_Professional_Fees,Outside_Professional_Fees,Total_Admin_Costs,Prior_Chapter_Costs,Total_Secured_Claims,Total_Priority_Creditors,Total_Unsecured_Creditors,Total_Other,Gross_Receipts,Exemptions,Excess_Funds,Non_Est_Funds,Sec_Real_Est_Paid,Sec_Pers_Prop_Paid,Sec_Irstax_Liens_Paid,Sec_Gov_Tax_Liens_Paid,Ch7_Trustee_Fees_Paid,Ch7_Trustee_Expens_Paid,Ch7_Trustee_Firm_Fees_Paid,Ch7_Trustee_Firm_Expens_Paid,Ch7_Other_Firm_Fees_Paid,Ch7_Other_Firm_Expens_Paid,Ch7_Trustee_Acctg_Fees_Paid,Ch7_Trustee_Acctg_Exp_Paid,Ch7_Oth_Firm_Acctg_Fees_Paid,Ch7_Oth_Firm_Acctg_Exp_Paid,Ch7_Real_Est_Comm_Paid,Ch7_Auct_Liqd_Fees_Paid,Ch7_Auct_Liqd_Expens_Paid,Ch7_Oth_Prof_Fees_Exp_Paid,Ch7_Expens_Optg_Buiss_Paid,Ch7_Other_Expens_Paid,Ch7_Income_Tax_Irs_Paid,Ch7_State_Tax_Paid,Ust_Fees_Paid,Ch7_Court_Costs_Paid,Pr_Tr_Fees_Paid,Pr_Tr_Expens_Paid,Pr_Tr_Firm_Fees_Paid,Pr_Tr_Firm_Expens_Paid,Pr_Oth_Firm_Fees_Paid,Pr_Oth_Firm_Expens_Paid,Pr_Tr_Acctg_Fees_Paid,Pr_Tr_Acctg_Expens_Paid,Pr_Oth_Firm_Acctg_Fees_Paid,Pr_Oth_Firm_Acctg_Exp_Paid,Pr_Real_Est_Comm_Paid,Pr_Auct_Liqd_Fees_Paid,Pr_Auct_Liqd_Expens_Paid,Pr_Other_Prof_Fees_Exp_Paid,Pr_Income_Tax_Irs_Paid,Pr_State_Tax_Paid,Pr_Oprtg_Expens_Paid,Pr_Other_Expens_Paid,Prty_Wages507_Paid,Prty_Emp_Benefit_Plan_Paid,Prty_Alimony_Child_Supp_Paid,Prty_Claims_Govt_Units_Paid,Prty_Other507_Paid,General_Unsecured_Paid,Net_Receipts,Total_Secured_Claims_Paid,Total_Admin_Fees_Paid,Total_Prior_Ch7_Admin_Fees_Paid,Total_Priority_Claims_Paid,Total_Disbursements_Paid
CH7DISTR,10,IN,South Bend,12,2018,318,5189,1268.9,0,0,0,0,204.84,0,0,0,3715.26,0,5189,0,0,0,0,0,0,0,1268.9,154.84,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3715.26,5189,0,1473.74,0,0,5189
CH7DISTR,10,IN,South Bend,3,2018,3642,18258.84,2566.01,0,6952.54,0,0,3075.43,0,30.18,0,5535.97,98.71,18258.84,0,98.71,0,0,30.18,0,0,2566.01,128.55,0,0,6952.54,2676.88,0,0,0,0,0,0,0,0,0,10,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5535.97,18160.13,30.18,12593.98,0,0,18160.13
CH7DISTR,10,IN,South Bend,4,2018,2859,43000,3390.96,0,16340,0,2150,1906.79,0,0,0,2621.86,16590.39,43000,0,16590.39,0,0,0,0,0,3390.96,13.3,0,0,16340,1633.49,0,0,0,0,0,0,0,2150,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2621.86,26409.61,0,23787.75,0,0,26409.61
CH7DISTR,10,IN,South Bend,9,2018,2550,10103.96,1760.4,0,3336.97,0,0,657.35,0,0,0,4349.24,0,10103.96,0,0,0,0,0,0,0,1760.4,107.35,0,0,3336.97,0,0,0,0,0,0,0,0,0,0,550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4349.24,10103.96,0,5754.72,0,0,10103.96
CH7DISTR,10,IN,South Bend,4,2018,1672,4957.5,735.9,0,0,0,0,461.52,0,0,0,1746.16,2013.92,4957.5,0,0,2013.92,0,0,0,0,735.9,61.52,0,0,0,0,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1746.16,2943.58,0,1197.42,0,0,2943.58
CH7DISTR,10,IN,South Bend,4,2018,1288,125000,9500,0,43666.67,0,0,24165.9,0,28185,0,19482.43,0,125000,0,0,0,0,28185,0,0,9500,46.57,0,0,43666.67,23702.34,0,0,0,0,0,0,0,0,0,416.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19482.43,125000,28185,77332.57,0,0,125000
CH7DISTR,10,IN,South Bend,1,2018,893,2513.7,628.43,0,0,0,0,8.01,0,0,0,1877.26,0,2513.7,0,0,0,0,0,0,0,628.43,8.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1877.26,2513.7,0,636.44,0,0,2513.7
CH7DISTR,10,IN,South Bend,6,2018,1013,12159.46,1027.85,0,0,0,0,233.62,0,0,0,5891.13,5006.86,12159.46,0,5006.86,0,0,0,0,0,1027.85,68.48,0,0,0,0,0,0,0,0,0,0,0,0,0,165.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5891.13,7152.6,0,1261.47,0,0,7152.6
CH7DISTR,10,IN,South Bend,2,2018,711,7127.87,1462.79,0,0,0,0,388.42,0,0,0,5276.66,0,7127.87,0,0,0,0,0,0,0,1462.79,108.42,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5276.66,7127.87,0,1851.21,0,0,7127.87
CH7DISTR,10,IN,South Bend,1,2018,635,30043.89,3754.39,0,0,0,3325.15,2115.47,0,17378.97,0,3469.91,0,30043.89,0,0,0,16648.44,0,0,730.53,3754.39,101.64,0,0,0,0,0,0,0,0,825.15,2500,0,0,0,973.56,0,864.27,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3469.91,30043.89,17378.97,9195.01,0,0,30043.89
CH7DISTR,10,IN,South Bend,7,2018,802,45000,4688.11,0,18000,0,0,2133.39,0,8280.95,0,6278.66,5618.89,45000,0,0,5618.89,0,8280.95,0,0,4688.11,110.36,0,0,18000,1692.12,0,0,0,0,0,0,0,0,0,70.91,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6278.66,39381.11,8280.95,24821.5,0,0,39381.11
CH7DISTR,10,IN,South Bend,5,2018,705,4500,1125,0,0,0,0,169.7,0,0,131.41,3073.89,0,4500,0,0,0,0,0,0,0,1125,127.25,0,0,0,0,0,0,0,0,0,0,0,0,0,42.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131.41,0,3073.89,4500,0,1294.7,0,131.41,4500
CH7DISTR,10,IN,South Bend,4,2018,695,8000,1550,826,0,0,0,111.95,0,1070.78,0,4441.27,0,8000,0,0,0,0,1070.78,0,0,1550,82.27,826,0,0,0,0,0,0,0,0,0,0,0,0,29.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4441.27,8000,1070.78,2487.95,0,0,8000
CH7DISTR,10,IN,South Bend,9,2018,815,50000,4773.01,0,16666.67,0,0,972.17,0,3133.33,0,14684.94,9769.88,50000,0,0,9769.88,0,3133.33,0,0,4773.01,71.82,0,0,16666.67,890.35,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14684.94,40230.12,3133.33,22411.85,0,0,40230.12
CH7DISTR,10,IN,South Bend,3,2018,573,66950,6597.5,1386.5,0,0,0,3006.71,0,0,0,55959.29,0,66950,0,0,0,0,0,0,0,6597.5,58.62,1386.5,0,0,0,0,0,0,0,0,0,0,0,0,1013.68,0,1934.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55959.29,66950,0,10990.71,0,0,66950
CH7DISTR,10,IN,South Bend,1,2018,502,8754,612.26,0,0,0,0,36.72,0,0,0,1800.05,6304.97,8754,0,0,6304.97,0,0,0,0,612.26,8.79,0,0,0,0,0,0,0,0,0,0,0,0,0,27.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1800.05,2449.03,0,648.98,0,0,2449.03
CH7DISTR,10,IN,South Bend,1,2018,488,4567,725.34,0,0,0,0,31,0,0,0,2145,1665.66,4567,0,0,1665.66,0,0,0,0,725.34,13.67,0,0,0,0,0,0,0,0,0,0,0,0,0,17.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2145,2901.34,0,756.34,0,0,2901.34
CH7DISTR,10,IN,South Bend,4,2018,595,4085,651.49,0,0,0,0,81,0,0,81.43,1792.05,1479.03,4085,0,0,1479.03,0,0,0,0,651.49,45.68,0,0,0,0,0,0,0,0,0,0,0,0,0,35.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.43,0,1792.05,2605.97,0,732.49,0,81.43,2605.97
CH7DISTR,10,IN,South Bend,6,2018,640,12500,1535,1239,0,0,0,249.25,0,0,0,4826.75,4650,12500,4650,0,0,0,0,0,0,1535,119.52,1239,0,0,0,0,0,0,0,0,0,0,0,0,129.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4826.75,7850,0,3023.25,0,0,7850
CH7DISTR,10,IN,South Bend,2,2018,482,2193.3,530.93,0,0,0,0,212,0,0,0,1380.77,69.6,2193.3,0,0,69.6,0,0,0,0,530.93,162,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1380.77,2123.7,0,742.93,0,0,2123.7
CH7DISTR,10,IN,South Bend,1,2018,440,8184,648.67,0,0,0,0,26.29,0,0,0,1919.71,5589.33,8184,0,0,5589.33,0,0,0,0,648.67,10.14,0,0,0,0,0,0,0,0,0,0,0,0,0,16.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1919.71,2594.67,0,674.96,0,0,2594.67
CH7DISTR,10,IN,South Bend,4,2018,533,6951.61,1445.16,100,0,0,0,197.35,0,0,0,5209.1,0,6951.61,0,0,0,0,0,0,0,1445.16,107.35,100,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5209.1,6951.61,0,1742.51,0,0,6951.61
CH7DISTR,10,IN,South Bend,1,2018,437,5478,1193.71,0,0,0,0,37.96,0,0,0,3543.18,703.15,5478,0,0,703.15,0,0,0,0,1193.71,10.92,0,0,0,0,0,0,0,0,0,0,0,0,0,27.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3543.18,4774.85,0,1231.67,0,0,4774.85
CH7DISTR,10,IN,South Bend,4,2018,519,10000,1750,0,0,0,0,113.16,0,0,0,8136.84,0,10000,0,0,0,0,0,0,0,1750,100.7,0,0,0,0,0,0,0,0,0,0,0,0,0,12.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8136.84,10000,0,1863.16,0,0,10000
CH7DISTR,10,IN,South Bend,2,2018,457,3696.28,924.07,0,0,0,0,164.74,0,0,0,2607.47,0,3696.28,0,0,0,0,0,0,0,924.07,94.74,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2607.47,3696.28,0,1088.81,0,0,3696.28
CH7DISTR,10,IN,South Bend,3,2018,483,7583,1040.04,0,0,0,0,33.7,0,0,0,3086.42,3422.84,7583,0,0,3422.84,0,0,0,0,1040.04,10.67,0,0,0,0,0,0,0,0,0,0,0,0,0,23.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3086.42,4160.16,0,1073.74,0,0,4160.16
CH7DISTR,10,IN,South Bend,6,2018,580,20000,2750,0,0,0,0,318.25,0,0,0,16931.75,0,20000,0,0,0,0,0,0,0,2750,116.84,0,0,0,0,0,0,0,0,0,0,0,0,0,201.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16931.75,20000,0,3068.25,0,0,20000
CH7DISTR,10,IN,South Bend,3,2018,483,4439,447.55,0,0,0,0,32.89,0,0,0,1309.77,2648.79,4439,0,0,2648.79,0,0,0,0,447.55,16.11,0,0,0,0,0,0,0,0,0,0,0,0,0,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1309.77,1790.21,0,480.44,0,0,1790.21
CH7DISTR,10,IN,South Bend,2,2018,435,3960.32,460.58,0,0,0,0,92.46,0,0,0,1289.29,2117.99,3960.32,0,2117.99,0,0,0,0,0,460.58,32.46,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1289.29,1842.33,0,553.04,0,0,1842.33
CH7DISTR,10,IN,South Bend,4,2018,513,1996,341.31,0,0,0,0,101.81,0,0,0,922.13,630.75,1996,0,0,630.75,0,0,0,0,341.31,84.31,0,0,0,0,0,0,0,0,0,0,0,0,0,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,922.13,1365.25,0,443.12,0,0,1365.25
CH7DISTR,10,IN,South Bend,4,2018,483,4541.38,1135.35,0,0,0,0,53.89,0,0,0,3352.14,0,4541.38,0,0,0,0,0,0,0,1135.35,5.2,0,0,0,0,0,0,0,0,0,0,0,0,0,48.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3352.14,4541.38,0,1189.24,0,0,4541.38
CH7DISTR,10,IN,South Bend,7,2018,547,1671,417.75,0,0,0,0,69.57,0,0,0,1183.68,0,1671,0,0,0,0,0,0,0,417.75,53.19,0,0,0,0,0,0,0,0,0,0,0,0,0,16.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1183.68,1671,0,487.32,0,0,1671
CH7DISTR,10,IN,South Bend,1,2018,356,9103,1660.3,0,0,0,0,191.94,0,0,0,7250.76,0,9103,0,0,0,0,0,0,0,1660.3,129.77,0,0,0,0,0,0,0,0,0,0,0,0,0,62.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7250.76,9103,0,1852.24,0,0,9103
CH7DISTR,10,IN,South Bend,4,2018,450,2540,635,0,0,0,0,44.83,0,0,463,1397.17,0,2540,0,0,0,0,0,0,0,635,30.5,0,0,0,0,0,0,0,0,0,0,0,0,0,14.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,463,0,1397.17,2540,0,679.83,0,463,2540
CH7DISTR,10,IN,South Bend,6,2018,500,3064,766,0,0,0,0,64.52,0,0,0,2233.48,0,3064,0,0,0,0,0,0,0,766,40.8,0,0,0,0,0,0,0,0,0,0,0,0,0,23.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2233.48,3064,0,830.52,0,0,3064
CH7DISTR,10,IN,South Bend,6,2018,469,4808.75,1202.19,0,0,0,0,122.04,0,0,0,3484.52,0,4808.75,0,0,0,0,0,0,0,1202.19,52.86,0,0,0,0,0,0,0,0,0,0,0,0,0,69.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3484.52,4808.75,0,1324.23,0,0,4808.75
CH7DISTR,10,IN,South Bend,8,2018,394,20000,2660.52,0,0,0,0,117.33,0,0,0,16327.39,894.76,20000,0,894.76,0,0,0,0,0,2660.52,117.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16327.39,19105.24,0,2777.85,0,0,19105.24
CH7DISTR,10,IN,South Bend,11,2018,464,6766,997.33,0,0,0,0,85.66,0,0,0,2906.34,2776.67,6766,0,0,2776.67,0,0,0,0,997.33,70.5,0,0,0,0,0,0,0,0,0,0,0,0,0,15.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2906.34,3989.33,0,1082.99,0,0,3989.33
CH7DISTR,10,IN,South Bend,8,2018,320,11000,1768.8,0,0,0,0,81.84,0,0,0,8337.33,812.03,11000,0,812.03,0,0,0,0,0,1768.8,71.84,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8337.33,10187.97,0,1850.64,0,0,10187.97
CH7DISTR,10,IN,South Bend,11,2018,388,4633,797.18,0,0,0,0,118.98,0,0,0,2272.57,1444.27,4633,0,0,1444.27,0,0,0,0,797.18,98.98,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2272.57,3188.73,0,916.16,0,0,3188.73
CH7DISTR,10,IN,South Bend,10,2018,353,3253,675,0,0,0,0,68.06,0,0,0,1956.93,553.01,3253,0,0,553.01,0,0,0,0,675,48.06,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1956.93,2699.99,0,743.06,0,0,2699.99
CH7DISTR,10,IN,South Bend,12,2018,363,5855.89,1335.59,0,0,0,0,167.98,0,0,1949.75,2402.57,0,5855.89,0,0,0,0,0,0,0,1335.59,117.98,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1949.75,0,2402.57,5855.89,0,1503.57,0,1949.75,5855.89
CH7DISTR,10,IN,South Bend,9,2018,268,2420.6,605.15,0,0,0,0,70.52,0,0,0,1744.93,0,2420.6,0,0,0,0,0,0,0,605.15,30.52,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1744.93,2420.6,0,675.67,0,0,2420.6
CH7DISTR,10,IN,South Bend,2,2018,6499,100000,6880.96,2028,40000,0,0,1480.47,0,0,0,22229.68,27380.89,100000,0,27380.89,0,0,0,0,0,6880.96,305,2028,276.76,40000,573.75,0,0,0,0,0,0,0,0,0,64.96,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22229.68,72619.11,0,50389.43,0,0,72619.11
CH7DISTR,10,IN,South Bend,3,2018,3822,6753.82,1425.38,0,3420,0,0,432.28,0,0,0,1476.16,0,6753.82,0,0,0,0,0,0,0,1425.38,137.56,0,0,3420,14.72,0,0,0,0,0,0,0,0,0,20,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1476.16,6753.82,0,5277.66,0,0,6753.82
CH7DISTR,10,IN,South Bend,2,2018,3202,61372.22,6318.61,30000,0,0,0,6706.5,0,0,0,18347.11,0,61372.22,0,0,0,0,0,0,0,6318.61,622.01,30000,0,0,0,0,0,0,0,0,0,0,0,0,5834.49,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18347.11,61372.22,0,43025.11,0,0,61372.22
CH7DISTR,10,IN,South Bend,6,2018,2841,25000,3250,1755,0,0,0,713.19,0,0,0,19281.81,0,25000,0,0,0,0,0,0,0,3250,413.26,1755,0,0,0,0,0,0,0,0,0,0,0,0,299.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19281.81,25000,0,5718.19,0,0,25000
CH7DISTR,10,IN,South Bend,11,2018,2651,25207.22,3270.72,870,0,0,200,2296.29,0,0,1858.02,16712.19,0,25207.22,0,0,0,0,0,0,0,3270.72,201.81,870,0,0,0,0,0,200,0,0,0,0,0,0,1834.48,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1858.02,0,16712.19,25207.22,0,6637.01,0,1858.02,25207.22
CH7DISTR,10,IN,South Bend,3,2018,2371,32000,3950,3360,10666.67,0,425,7858.36,0,5739.97,0,0,0,32000,0,0,0,0,0,5739.97,0,3950,845.21,3360,0,10666.67,0,0,0,425,0,0,0,0,0,0,819.15,0,41,0,6153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32000,5739.97,26260.03,0,0,32000
CH7DISTR,10,IN,South Bend,3,2018,2316,13994.01,2100.15,6682.5,0,0,0,898.28,0,0,0,3820.58,492.5,13994.01,0,492.5,0,0,0,0,0,2100.15,160.4,6682.5,0,0,0,0,0,0,0,0,0,0,0,0,444.88,0,0,0,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3820.58,13501.51,0,9680.93,0,0,13501.51
CH7DISTR,10,IN,South Bend,4,2018,2236,11400,1758.94,500,3563.73,0,0,1003.59,0,1310.61,0,3263.13,0,11400,0,0,0,0,1310.61,0,0,1758.94,278.49,500,0,3563.73,708.71,0,0,0,0,0,0,0,0,0,16.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3263.13,11400,1310.61,6826.26,0,0,11400
CH7DISTR,10,IN,South Bend,1,2018,2076,9000,1650,0,0,0,0,5631.71,0,0,0,1718.29,0,9000,0,0,0,0,0,0,0,1650,105.4,0,5500,0,0,0,0,0,0,0,0,0,0,0,26.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1718.29,9000,0,7281.71,0,0,9000
CH7DISTR,10,IN,South Bend,4,2018,2113,47500,5500,2585,15817.5,0,0,2359.9,0,10000,0,11237.6,0,47500,0,0,0,0,10000,0,0,5500,220.72,2585,126.84,15817.5,1739.84,0,0,0,0,0,0,0,0,0,272.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11237.6,47500,10000,26262.4,0,0,47500
CH7DISTR,10,IN,South Bend,10,2018,2268,4500,1125,500,0,0,1773.39,157.48,0,0,0,944.13,0,4500,0,0,0,0,0,0,0,1125,147.48,500,0,0,0,0,0,0,0,0,0,0,1773.39,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,944.13,4500,0,3555.87,0,0,4500
CH7DISTR,10,IN,South Bend,9,2018,1988,100000,6562.65,780,38000,0,0,12670.46,0,0,0,8239.9,33746.99,100000,0,33746.99,0,0,0,0,0,6562.65,193.47,780,0,38000,11934.37,0,0,0,0,0,0,0,0,0,282.62,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8239.9,66253.01,0,58013.11,0,0,66253.01
CH7DISTR,10,IN,South Bend,12,2018,2055,7410,1491,660,2381.7,0,0,536.91,0,0,2340.39,0,0,7410,0,0,0,0,0,0,0,1491,143.38,660,0,2381.7,27.75,0,0,0,0,0,0,0,0,0,365.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2340.39,0,0,7410,0,5069.61,0,2340.39,7410
CH7DISTR,10,IN,South Bend,4,2018,1727,2400,600,0,0,0,0,727.96,0,0,488.26,583.78,0,2400,0,0,0,0,0,0,0,600,115.16,0,0,0,0,0,0,0,0,0,0,0,0,0,262.8,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,488.26,0,583.78,2400,0,1327.96,0,488.26,2400
CH7DISTR,10,IN,South Bend,11,2018,1909,16381.88,2388.19,1140,3293.97,0,0,1224.96,0,0,0,8334.76,0,16381.88,0,0,0,0,0,0,0,2388.19,207.67,1140,0,3293.97,174.72,0,0,0,0,0,0,0,0,0,842.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8334.76,16381.88,0,8047.12,0,0,16381.88
CH7DISTR,10,IN,South Bend,2,2018,1598,12462.07,1996.21,0,4154.02,0,0,382.87,0,0,0,5928.97,0,12462.07,0,0,0,0,0,0,0,1996.21,58.63,0,0,4154.02,0,0,0,0,0,0,0,0,0,0,64.24,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5928.97,12462.07,0,6533.1,0,0,12462.07
CH7DISTR,10,IN,South Bend,5,2018,1594,67004.58,6600.23,16184.25,0,0,3452.29,1891.74,0,0,2172.72,36703.35,0,67004.58,0,0,0,0,0,0,0,6600.23,480.97,16184.25,236.25,0,0,0,0,0,0,0,0,0,3452.29,0,474.52,0,0,0,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1427.64,745.08,36703.35,67004.58,0,28128.51,0,2172.72,67004.58
CH7DISTR,10,IN,South Bend,9,2018,1629,80000,6845.83,4524,30400,0,0,8377.59,0,0,0,27831.72,2020.86,80000,0,0,2020.86,0,0,0,0,6845.83,196.92,4524,224.15,30400,3107.44,0,0,0,0,0,0,0,4000,0,589.08,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27831.72,77979.14,0,50147.42,0,0,77979.14
CH7DISTR,10,IN,South Bend,8,2018,1587,19261.05,2619.23,2600.4,0,0,0,910.85,0,0,0,12563.87,566.7,19261.05,0,566.7,0,0,0,0,0,2619.23,135.72,2600.4,78.55,0,0,0,0,0,0,0,0,0,0,0,346.58,0,0,0,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12563.87,18694.35,0,6130.48,0,0,18694.35
CH7DISTR,10,IN,South Bend,5,2018,1400,6027.07,1352.71,0,2008.82,0,0,443.79,0,0,0,2221.75,0,6027.07,0,0,0,0,0,0,0,1352.71,72.79,0,0,2008.82,0,0,0,0,0,0,0,0,0,0,250,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2221.75,6027.07,0,3805.32,0,0,6027.07
CH7DISTR,10,IN,South Bend,8,2018,1495,10095.25,1759.53,2500,0,0,0,1374.24,0,0,4461.48,0,0,10095.25,0,0,0,0,0,0,0,1759.53,302.71,2500,0,0,0,0,0,0,0,0,0,0,0,0,371.53,0,0,0,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4461.48,0,0,10095.25,0,5633.77,0,4461.48,10095.25
