﻿Var1,Var2,Var3,Var4,Var5
Los Angeles,Spanish,7,4,2020
Los Angeles,Spanish,10,4,2020
Los Angeles,Spanish,1,4,2020
Los Angeles,Spanish,9,4,2020
Los Angeles,Spanish,20,4,2020
Los Angeles,Korean,13,4,2020
Los Angeles,Spanish,2,4,2020
Los Angeles,Spanish,2,4,2020
Los Angeles,Spanish,7,4,2020
Los Angeles,Spanish,3,4,2020
Los Angeles,Spanish,8,4,2020
Los Angeles,Mandarin,18,4,2020
Los Angeles,Spanish,6,4,2020
Los Angeles,Spanish,10,4,2020
Los Angeles,Spanish,11,4,2020
Los Angeles,Spanish,1,4,2020
Los Angeles,Spanish,6,4,2020
Los Angeles,Spanish,34,4,2020
Los Angeles,Spanish,5,4,2020
Los Angeles,Spanish,17,4,2020
Los Angeles,Spanish,32,4,2020
Los Angeles,Spanish,2,4,2020
Los Angeles,Spanish,19,4,2020
Los Angeles,Spanish,14,4,2020
Los Angeles,Spanish,5,4,2020
Los Angeles,Armenian,5,4,2020
Los Angeles,Spanish,7,4,2020
Los Angeles,Farsi,8,4,2020
Los Angeles,Spanish,5,4,2020
Los Angeles,Spanish,9,4,2020
Los Angeles,Russian,8,4,2020
Los Angeles,Spanish,20,4,2020
Los Angeles,Spanish,7,4,2020
Los Angeles,Spanish,12,4,2020
Los Angeles,Spanish,6,4,2020
Los Angeles,Spanish,19,4,2020
Los Angeles,Spanish,8,4,2020
Los Angeles,Spanish,14,4,2020
Los Angeles,Spanish,13,4,2020
Los Angeles,Mandarin,17,4,2020
Los Angeles,Armenian,1,4,2020
Los Angeles,Armenian,2,4,2020
Los Angeles,Armenian,8,4,2020
Eugene,Spanish,20,4,2020
Miami,Spanish,21,4,2020
Miami,Spanish,5,4,2020
Miami,Spanish,5,4,2020
Miami,Spanish,5,4,2020
Miami,Spanish,12,4,2020
Sacramento,Spanish,13,4,2020
Sacramento,Spanish,17,4,2020
New Haven,Spanish,11,4,2020
New Haven,Turkish,3,4,2020
New Haven,Arabic,21,4,2020
New Haven,Spanish,3,4,2020
New Haven,Spanish,2,4,2020
New Haven,Polish,11,4,2020
New Haven,Spanish,12,4,2020
New Haven,Spanish,23,4,2020
New Haven,Spanish,12,4,2020
New Haven,Spanish,31,4,2020
New Haven,Spanish,11,4,2020
New York,Spanish,62,4,2020
New York,Spanish,7,4,2020
New York,Spanish,6,4,2020
New York,Russian,8,4,2020
New York,Spanish,14,4,2020
New York,Spanish,2,4,2020
New York,Spanish,8,4,2020
New York,Spanish,2,4,2020
New York,Spanish,25,4,2020
New York,Spanish,2,4,2020
New York,Spanish,8,4,2020
New York,Spanish,14,4,2020
New York,Spanish,8,4,2020
New York,Spanish,8,4,2020
New York,Spanish,7,4,2020
New York,Spanish,16,4,2020
New York,Spanish,10,4,2020
New York,Spanish,12,4,2020
New York,Spanish,3,4,2020
New York,Spanish,8,4,2020
New York,Spanish,8,4,2020
New York,Spanish,1,4,2020
New York,Spanish,7,4,2020
New York,Spanish,19,4,2020
New York,Spanish,16,4,2020
New York,Spanish,2,4,2020
New York,Spanish,1,4,2020
New York,Spanish,39,4,2020
New York,Spanish,13,4,2020
New York,Spanish,7,4,2020
New York,Spanish,3,4,2020
New York,Spanish,17,4,2020
New York,Spanish,8,4,2020
New York,Spanish,10,4,2020
New York,Spanish,28,4,2020
New York,Spanish,6,4,2020
New York,Spanish,9,4,2020
New York,Spanish,24,4,2020
New York,Spanish,21,4,2020
New York,Spanish,8,4,2020
New York,Spanish,8,4,2020
New York,Russian,46,4,2020
Newark,Spanish,34,4,2020
Newark,Spanish,37,4,2020
Newark,Portuguese,7,4,2020
Newark,Spanish,9,4,2020
Newark,Spanish,24,4,2020
Newark,Spanish,8,4,2020
Newark,Spanish,6,4,2020
Newark,Spanish,13,4,2020
Newark,Spanish,46,4,2020
Newark,Spanish,48,4,2020
Newark,Spanish,9,4,2020
Newark,Spanish,5,4,2020
Newark,Spanish,11,4,2020
Newark,Spanish,7,4,2020
Newark,Korean,36,4,2020
Newark,Spanish,24,4,2020
Newark,Spanish,9,4,2020
Newark,Spanish,25,4,2020
Newark,Spanish,13,4,2020
Newark,Spanish,11,4,2020
Newark,Spanish,16,4,2020
Newark,Spanish,17,4,2020
Newark,Spanish,1,4,2020
Newark,Spanish,28,4,2020
Newark,Spanish,77,4,2020
Newark,Spanish,16,4,2020
Newark,Spanish,16,4,2020
Newark,Spanish,27,4,2020
Newark,Spanish,13,4,2020
Newark,Spanish,7,4,2020
Newark,Spanish,12,4,2020
Newark,Spanish,8,4,2020
Newark,Spanish,5,4,2020
Newark,Spanish,11,4,2020
Newark,Spanish,8,4,2020
Newark,Spanish,25,4,2020
Newark,Turkish,14,4,2020
Newark,Turkish,9,4,2020
Newark,Turkish,11,4,2020
Newark,Spanish,8,4,2020
Newark,Spanish,14,4,2020
Newark,Spanish,30,4,2020
Newark,Spanish,29,4,2020
Newark,Spanish,27,4,2020
Newark,Spanish,53,4,2020
Newark,Spanish,17,4,2020
Newark,Spanish,2,4,2020
Newark,Spanish,5,4,2020
Newark,Spanish,8,4,2020
Newark,Spanish,8,4,2020
Newark,Polish,2,4,2020
Newark,Spanish,10,4,2020
Newark,Polish,10,4,2020
Newark,Spanish,10,4,2020
Newark,Spanish,29,4,2020
Oakland,Spanish,16,4,2020
Oakland,Spanish,18,4,2020
Oakland,Russian,7,4,2020
Oakland,Spanish,74,4,2020
Oakland,Mandarin,1,4,2020
Oakland,Mandarin,21,4,2020
Oakland,Russian,24,4,2020
Oakland,Spanish,10,4,2020
Oakland,Spanish,10,4,2020
Oakland,Spanish,17,4,2020
Oakland,Spanish,11,4,2020
Oakland,Vietnamese,8,4,2020
Oakland,Tagalog,5,4,2020
Oakland,Spanish,10,4,2020
Oakland,Korean,20,4,2020
Oakland,Spanish,24,4,2020
Oakland,Spanish,15,4,2020
Salt Lake City,Spanish,6,4,2020
Oklahoma City,Urdu,11,4,2020
Oklahoma City,Lao,1,4,2020
Oklahoma City,Lao,4,4,2020
Oklahoma City,Lao,4,4,2020
Oklahoma City,Lao,16,4,2020
Oklahoma City,Spanish,5,4,2020
Oklahoma City,Spanish,21,4,2020
Oklahoma City,Mandarin,5,4,2020
Orlando,Spanish,54,4,2020
Orlando,Portuguese,20,4,2020
Orlando,Spanish,8,4,2020
Orlando,Portuguese,7,4,2020
Orlando,Spanish,9,4,2020
Orlando,Spanish,16,4,2020
Orlando,Spanish,7,4,2020
Orlando,Spanish,67,4,2020
Orlando,Spanish,9,4,2020
Orlando,Spanish,15,4,2020
Orlando,Spanish,9,4,2020
Orlando,Spanish,17,4,2020
Orlando,Spanish,7,4,2020
Orlando,Spanish,17,4,2020
Orlando,Spanish,2,4,2020
Orlando,Spanish,11,4,2020
Orlando,Spanish,10,4,2020
Orlando,Spanish,10,4,2020
Orlando,Spanish,14,4,2020
Orlando,Spanish,24,4,2020
Orlando,Spanish,21,4,2020
Orlando,Spanish,26,4,2020
Orlando,Spanish,11,4,2020
Orlando,Spanish,15,4,2020
Orlando,Spanish,11,4,2020
Orlando,Spanish,11,4,2020
Orlando,Spanish,2,4,2020
Orlando,Spanish,1,4,2020
Orlando,Spanish,7,4,2020
Orlando,Spanish,14,4,2020
Orlando,Spanish,1,4,2020
Orlando,Spanish,1,4,2020
Orlando,Spanish,24,4,2020
Orlando,Spanish,10,4,2020
Orlando,Spanish,9,4,2020
Orlando,Spanish,5,4,2020
Orlando,Spanish,7,4,2020
Orlando,Spanish,8,4,2020
Orlando,Spanish,7,4,2020
Orlando,Spanish,8,4,2020
Orlando,Spanish,7,4,2020
Orlando,Spanish,9,4,2020
Orlando,Vietnamese,13,4,2020
Orlando,Spanish,15,4,2020
Orlando,Spanish,11,4,2020
Orlando,Spanish,7,4,2020
Orlando,Spanish,16,4,2020
Orlando,Spanish,15,4,2020
Orlando,Spanish,12,4,2020
Orlando,Spanish,10,4,2020
Orlando,Spanish,9,4,2020
Philadelphia,Mandarin,2,4,2020
Philadelphia,Mandarin,7,4,2020
Philadelphia,Mandarin,8,4,2020
Philadelphia,Spanish,24,4,2020
Philadelphia,Spanish,7,4,2020
Philadelphia,Spanish,10,4,2020
Philadelphia,Spanish,13,4,2020
Philadelphia,Spanish,5,4,2020
Philadelphia,Korean,26,4,2020
Philadelphia,Spanish,13,4,2020
Philadelphia,Spanish,14,4,2020
Philadelphia,Mandarin,7,4,2020
Philadelphia,Vietnamese,7,4,2020
Philadelphia,Vietnamese,20,4,2020
Philadelphia,Vietnamese,9,4,2020
Phoenix,Spanish,11,4,2020
Phoenix,Spanish,1,4,2020
Phoenix,Spanish,12,4,2020
Phoenix,Romanian,15,4,2020
Phoenix,Spanish,12,4,2020
Phoenix,Spanish,13,4,2020
Phoenix,Spanish,10,4,2020
Phoenix,Spanish,4,4,2020
Phoenix,Spanish,5,4,2020
Phoenix,Spanish,1,4,2020
Phoenix,Spanish,2,4,2020
Phoenix,Spanish,14,4,2020
Phoenix,Spanish,11,4,2020
Phoenix,Spanish,14,4,2020
Pittsburgh,Urdu,9,4,2020
Tyler,Korean,12,4,2020
"Portland, OR",Spanish,10,4,2020
"Portland, OR",Spanish,48,4,2020
"Portland, OR",Vietnamese,18,4,2020
"Portland, OR",Spanish,61,4,2020
"Portland, OR",Spanish,14,4,2020
"Portland, OR",Farsi,24,4,2020
"Portland, OR",Spanish,25,4,2020
"Portland, OR",Russian,20,4,2020
"Portland, OR",Russian,2,4,2020
"Portland, OR",Russian,22,4,2020
"Portland, OR",Spanish,79,4,2020
New York,Spanish,6,4,2020
New York,Spanish,8,4,2020
New York,Spanish,10,4,2020
Providence,Portuguese,1,4,2020
Providence,Portuguese,10,4,2020
Providence,Portuguese,9,4,2020
Providence,Spanish,14,4,2020
Providence,Vietnamese,1,4,2020
Providence,Vietnamese,19,4,2020
Providence,Spanish,11,4,2020
Providence,Spanish,19,4,2020
Providence,Spanish,11,4,2020
Providence,Spanish,7,4,2020
Providence,Spanish,8,4,2020
Providence,Spanish,4,4,2020
Providence,Spanish,6,4,2020
Providence,Spanish,9,4,2020
Salt Lake City,Spanish,14,4,2020
Salt Lake City,Spanish,5,4,2020
Denver,Spanish,15,4,2020
Reno,Spanish,10,4,2020
Reno,Korean,8,4,2020
Reno,Spanish,5,4,2020
Richmond,Spanish,13,4,2020
Richmond,Kirundi,1,4,2020
Richmond,Kirundi,2,4,2020
Richmond,Kirundi,8,4,2020
Riverside,Spanish,59,4,2020
Riverside,Spanish,13,4,2020
Riverside,Spanish,5,4,2020
Riverside,Spanish,11,4,2020
Riverside,Spanish,5,4,2020
Riverside,Spanish,3,4,2020
Riverside,Spanish,19,4,2020
Riverside,Spanish,14,4,2020
Riverside,Spanish,12,4,2020
Riverside,Spanish,9,4,2020
Riverside,Spanish,11,4,2020
Riverside,Mandarin,20,4,2020
Riverside,Mandarin,15,4,2020
Riverside,Cambodian,12,4,2020
Riverside,Spanish,8,4,2020
Riverside,Spanish,7,4,2020
Riverside,Spanish,5,4,2020
Riverside,Spanish,7,4,2020
Riverside,Vietnamese,6,4,2020
Riverside,Spanish,6,4,2020
Riverside,Spanish,4,4,2020
Riverside,Spanish,1,4,2020
Riverside,Spanish,1,4,2020
Riverside,Spanish,10,4,2020
Riverside,Spanish,7,4,2020
Riverside,Spanish,13,4,2020
Riverside,Spanish,13,4,2020
Riverside,Spanish,11,4,2020
Riverside,Spanish,10,4,2020
Riverside,Spanish,22,4,2020
Riverside,Spanish,13,4,2020
Riverside,Spanish,19,4,2020
Riverside,Spanish,19,4,2020
Riverside,Spanish,15,4,2020
Riverside,Spanish,10,4,2020
Riverside,Spanish,8,4,2020
Riverside,Spanish,12,4,2020
Riverside,Spanish,14,4,2020
Riverside,Spanish,17,4,2020
Riverside,Mandarin,19,4,2020
Riverside,Spanish,47,4,2020
Riverside,Spanish,8,4,2020
Riverside,Spanish,11,4,2020
Riverside,Spanish,9,4,2020
Riverside,Spanish,10,4,2020
Riverside,Spanish,13,4,2020
Riverside,Spanish,16,4,2020
Riverside,Spanish,9,4,2020
Roanoke,Korean,15,4,2020
Roanoke,Bosnian,18,4,2020
Sacramento,Spanish,17,4,2020
Sacramento,Spanish,24,4,2020
Sacramento,Tagalog,13,4,2020
Sacramento,Spanish,8,4,2020
Sacramento,Spanish,17,4,2020
Sacramento,Russian,10,4,2020
Sacramento,Spanish,10,4,2020
Sacramento,Spanish,15,4,2020
Sacramento,Spanish,10,4,2020
Sacramento,Spanish,11,4,2020
Sacramento,Farsi,12,4,2020
Sacramento,Spanish,13,4,2020
Sacramento,Spanish,6,4,2020
Sacramento,Spanish,1,4,2020
Sacramento,Spanish,20,4,2020
Sacramento,Spanish,9,4,2020
Sacramento,Spanish,10,4,2020
Sacramento,Spanish,9,4,2020
Eugene,Spanish,1,4,2020
Eugene,Spanish,19,4,2020
San Jose,Spanish,31,4,2020
San Jose,Spanish,22,4,2020
San Jose,Spanish,4,4,2020
San Jose,Spanish,20,4,2020
San Jose,Spanish,23,4,2020
San Jose,Spanish,16,4,2020
San Jose,Spanish,21,4,2020
Salt Lake City,Spanish,9,4,2020
Salt Lake City,Spanish,1,4,2020
Salt Lake City,Spanish,33,4,2020
Salt Lake City,Spanish,10,4,2020
Salt Lake City,Bosnian,3,4,2020
Salt Lake City,Spanish,18,4,2020
Salt Lake City,Spanish,11,4,2020
Salt Lake City,Spanish,15,4,2020
San Diego,Spanish,11,4,2020
San Diego,Spanish,23,4,2020
San Diego,Spanish,22,4,2020
San Diego,Spanish,9,4,2020
San Diego,Spanish,7,4,2020
San Diego,Spanish,9,4,2020
San Diego,Spanish,8,4,2020
San Diego,Spanish,8,4,2020
San Diego,Spanish,5,4,2020
San Diego,Spanish,2,4,2020
San Diego,Spanish,16,4,2020
San Diego,Spanish,10,4,2020
San Diego,Spanish,2,4,2020
San Diego,Spanish,10,4,2020
San Diego,Spanish,9,4,2020
San Diego,Spanish,22,4,2020
San Diego,Spanish,18,4,2020
San Diego,Vietnamese,9,4,2020
San Diego,Spanish,31,4,2020
San Diego,Spanish,10,4,2020
San Diego,Spanish,6,4,2020
San Diego,Spanish,12,4,2020
San Diego,Spanish,18,4,2020
San Diego,Italian,8,4,2020
San Diego,Spanish,6,4,2020
San Francisco,Spanish,12,4,2020
San Francisco,Spanish,10,4,2020
San Francisco,Vietnamese,8,4,2020
San Francisco,Spanish,82,4,2020
San Francisco,Farsi,9,4,2020
San Francisco,Spanish,9,4,2020
San Francisco,Spanish,6,4,2020
San Francisco,Vietnamese,15,4,2020
San Jose,Spanish,16,4,2020
San Jose,Spanish,35,4,2020
San Jose,Spanish,18,4,2020
San Jose,Spanish,17,4,2020
San Jose,Punjabi,15,4,2020
San Jose,Spanish,22,4,2020
San Jose,Tagalog,23,4,2020
San Jose,Spanish,11,4,2020
San Jose,Vietnamese,12,4,2020
San Jose,Vietnamese,14,4,2020
San Jose,Spanish,25,4,2020
San Jose,Vietnamese,1,4,2020
San Jose,Vietnamese,15,4,2020
San Jose,Spanish,25,4,2020
San Jose,Spanish,16,4,2020
San Jose,Vietnamese,16,4,2020
San Jose,Spanish,2,4,2020
San Jose,Spanish,9,4,2020
Santa Ana,Spanish,21,4,2020
Santa Ana,Spanish,7,4,2020
Santa Ana,Spanish,10,4,2020
Santa Ana,Vietnamese,2,4,2020
Santa Ana,Vietnamese,8,4,2020
Santa Ana,Vietnamese,8,4,2020
Santa Ana,Farsi,7,4,2020
Santa Ana,Spanish,5,4,2020
Santa Ana,Spanish,2,4,2020
Santa Ana,Spanish,6,4,2020
Santa Ana,Spanish,11,4,2020
Santa Ana,Spanish,21,4,2020
Santa Ana,Vietnamese,16,4,2020
Santa Ana,Spanish,20,4,2020
Santa Ana,Spanish,43,4,2020
Santa Ana,Spanish,38,4,2020
Santa Ana,Vietnamese,9,4,2020
Santa Ana,Spanish,8,4,2020
Santa Ana,Russian,20,4,2020
Santa Ana,Russian,138,4,2020
Santa Ana,Spanish,10,4,2020
Santa Ana,Farsi,21,4,2020
Santa Ana,Spanish,9,4,2020
Santa Ana,Spanish,11,4,2020
Santa Ana,Korean,13,4,2020
Santa Ana,Spanish,16,4,2020
Santa Ana,Spanish,50,4,2020
Santa Ana,Spanish,8,4,2020
Santa Ana,Vietnamese,8,4,2020
Santa Ana,Spanish,14,4,2020
Santa Ana,Spanish,8,4,2020
Los Angeles,Spanish,6,4,2020
Santa Ana,Spanish,12,4,2020
Santa Ana,Spanish,10,4,2020
Santa Ana,Spanish,7,4,2020
Santa Ana,Spanish,10,4,2020
Santa Ana,Spanish,16,4,2020
Santa Ana,Punjabi,16,4,2020
Santa Ana,Korean,18,4,2020
Santa Ana,Tagalog,3,4,2020
Santa Ana,Vietnamese,13,4,2020
Santa Ana,Vietnamese,5,4,2020
Santa Ana,Spanish,6,4,2020
Santa Ana,Spanish,15,4,2020
Santa Ana,Spanish,8,4,2020
Santa Ana,Spanish,24,4,2020
Santa Ana,Vietnamese,9,4,2020
Santa Ana,Spanish,18,4,2020
Los Angeles,Spanish,9,4,2020
Los Angeles,Spanish,14,4,2020
Los Angeles,Spanish,8,4,2020
Los Angeles,Spanish,8,4,2020
Los Angeles,Spanish,9,4,2020
Los Angeles,Spanish,9,4,2020
Los Angeles,Spanish,9,4,2020
Los Angeles,Spanish,11,4,2020
Los Angeles,Spanish,13,4,2020
Los Angeles,Spanish,16,4,2020
Los Angeles,Spanish,21,4,2020
Los Angeles,Spanish,16,4,2020
Los Angeles,Spanish,13,4,2020
Los Angeles,Spanish,15,4,2020
Los Angeles,Spanish,14,4,2020
Los Angeles,Spanish,33,4,2020
Los Angeles,Spanish,18,4,2020
Los Angeles,Farsi,9,4,2020
Los Angeles,Farsi,19,4,2020
San Francisco,Spanish,3,4,2020
Savannah,Filipino,1,4,2020
Savannah,Filipino,12,4,2020
Seattle,Spanish,12,4,2020
Seattle,Vietnamese,7,4,2020
Seattle,Vietnamese,6,4,2020
Seattle,Spanish,31,4,2020
Seattle,Spanish,6,4,2020
Seattle,Spanish,5,4,2020
Seattle,Spanish,3,4,2020
Seattle,Spanish,2,4,2020
Seattle,Spanish,3,4,2020
Seattle,Spanish,10,4,2020
Shreveport,Spanish,11,4,2020
Seattle,Spanish,10,4,2020
Seattle,Spanish,8,4,2020
Tampa,Spanish,10,4,2020
Tampa,Spanish,10,4,2020
Tampa,Spanish,11,4,2020
Tampa,Spanish,6,4,2020
Tampa,Spanish,11,4,2020
Tampa,Spanish,12,4,2020
Tampa,Spanish,27,4,2020
Tampa,Spanish,15,4,2020
Tampa,Spanish,19,4,2020
Tampa,Spanish,13,4,2020
Tampa,Spanish,105,4,2020
Tampa,Spanish,8,4,2020
Tampa,Spanish,4,4,2020
Tampa,Spanish,22,4,2020
Newark,Spanish,17,4,2020
Newark,Spanish,9,4,2020
Newark,Spanish,10,4,2020
Newark,Spanish,11,4,2020
Newark,Spanish,11,4,2020
Newark,Punjabi,1,4,2020
Newark,Punjabi,6,4,2020
Newark,Spanish,86,4,2020
Newark,Spanish,1,4,2020
Newark,Spanish,18,4,2020
Newark,Spanish,8,4,2020
Phoenix,Spanish,9,4,2020
Phoenix,Spanish,9,4,2020
Phoenix,Spanish,11,4,2020
Phoenix,Spanish,12,4,2020
Phoenix,Spanish,36,4,2020
Phoenix,Spanish,8,4,2020
Phoenix,Spanish,11,4,2020
Phoenix,Spanish,9,4,2020
Phoenix,Spanish,14,4,2020
Phoenix,Spanish,6,4,2020
Phoenix,Spanish,10,4,2020
Utica,Spanish,3,4,2020
Utica,Spanish,2,4,2020
Utica,Spanish,11,4,2020
Seattle,Spanish,18,4,2020
Seattle,Spanish,17,4,2020
Seattle,Vietnamese,12,4,2020
Seattle,Spanish,7,4,2020
Richmond,Spanish,30,4,2020
Richmond,Spanish,0,4,2020
Alexandria,Vietnamese,14,4,2020
Richmond,Spanish,15,4,2020
Richmond,Spanish,19,4,2020
Alexandria,Filipino,3,4,2020
West Palm Beach,Spanish,3,4,2020
West Palm Beach,Spanish,13,4,2020
New York,Spanish,37,4,2020
New York,Spanish,8,4,2020
New York,Spanish,8,4,2020
New York,Vietnamese,14,4,2020
New York,Spanish,8,4,2020
New York,Spanish,22,4,2020
Woodland Hills,Russian,8,4,2020
Woodland Hills,Farsi,7,4,2020
Woodland Hills,Spanish,10,4,2020
Woodland Hills,Spanish,8,4,2020
Woodland Hills,Spanish,8,4,2020
Woodland Hills,Spanish,8,4,2020
Woodland Hills,Spanish,15,4,2020
Woodland Hills,Spanish,23,4,2020
Woodland Hills,Spanish,9,4,2020
Woodland Hills,Spanish,10,4,2020
Woodland Hills,Spanish,9,4,2020
Woodland Hills,Spanish,10,4,2020
Woodland Hills,Spanish,15,4,2020
Woodland Hills,Spanish,7,4,2020
Woodland Hills,Spanish,8,4,2020
Woodland Hills,Spanish,9,4,2020
Woodland Hills,Spanish,13,4,2020
Woodland Hills,Spanish,5,4,2020
Woodland Hills,Spanish,6,4,2020
Woodland Hills,Spanish,6,4,2020
Woodland Hills,Spanish,5,4,2020
Woodland Hills,Armenian,17,4,2020
Woodland Hills,Spanish,8,4,2020
Woodland Hills,Spanish,12,4,2020
Woodland Hills,Spanish,13,4,2020
Woodland Hills,Spanish,13,4,2020
Woodland Hills,Spanish,7,4,2020
Woodland Hills,Spanish,6,4,2020
Woodland Hills,Spanish,6,4,2020
Woodland Hills,Spanish,7,4,2020
Woodland Hills,Spanish,20,4,2020
Woodland Hills,Spanish,7,4,2020
Worcester,Spanish,12,4,2020
Worcester,Spanish,19,4,2020
Worcester,Spanish,8,4,2020
Worcester,Spanish,12,4,2020
Worcester,Spanish,7,4,2020
Albany,Polish,8,5,2020
Albuquerque,Spanish,17,5,2020
Albuquerque,Spanish,13,5,2020
Albuquerque,Spanish,16,5,2020
Albuquerque,Spanish,6,5,2020
Alexandria,Spanish,14,5,2020
Alexandria,Vietnamese,6,5,2020
Alexandria,Punjabi,6,5,2020
Alexandria,Spanish,5,5,2020
Alexandria,Spanish,6,5,2020
Alexandria,Spanish,5,5,2020
Alexandria,Spanish,7,5,2020
Alexandria,Spanish,4,5,2020
Alexandria,Spanish,7,5,2020
Atlanta,Spanish,15,5,2020
Atlanta,Spanish,1,5,2020
Atlanta,Spanish,2,5,2020
Atlanta,Spanish,12,5,2020
Atlanta,Spanish,12,5,2020
Atlanta,Russian,13,5,2020
Atlanta,Spanish,7,5,2020
Atlanta,Russian,20,5,2020
Atlanta,Spanish,14,5,2020
Atlanta,Spanish,18,5,2020
Atlanta,Spanish,13,5,2020
Atlanta,Spanish,2,5,2020
Atlanta,Spanish,3,5,2020
Atlanta,Spanish,2,5,2020
Atlanta,Spanish,21,5,2020
Atlanta,Spanish,18,5,2020
Atlanta,Spanish,43,5,2020
Atlanta,Russian,24,5,2020
Atlanta,Spanish,8,5,2020
Atlanta,Korean,15,5,2020
Atlanta,Spanish,21,5,2020
Atlanta,Spanish,16,5,2020
Atlanta,Korean,37,5,2020
Atlanta,Romanian,30,5,2020
Atlanta,Spanish,12,5,2020
Baltimore,Mandarin,18,5,2020
Baltimore,Spanish,17,5,2020
Baltimore,Mandarin,22,5,2020
Baltimore,Urdu,11,5,2020
Boise,Spanish,22,5,2020
Boston,Russian,10,5,2020
Boston,Arabic,3,5,2020
Boston,Spanish,13,5,2020
Boston,Spanish,12,5,2020
Boston,Spanish,6,5,2020
Boston,Spanish,4,5,2020
Boston,Spanish,9,5,2020
Boston,Spanish,16,5,2020
Boston,Portuguese,8,5,2020
Brooklyn,Spanish,11,5,2020
Brooklyn,Mandarin,9,5,2020
Brooklyn,Mandarin,2,5,2020
Brooklyn,Spanish,14,5,2020
Brooklyn,Russian,9,5,2020
Brooklyn,Spanish,6,5,2020
Brooklyn,Korean,11,5,2020
Brooklyn,Spanish,8,5,2020
Brooklyn,Russian,29,5,2020
Brooklyn,Spanish,19,5,2020
Brooklyn,Spanish,29,5,2020
Brooklyn,Spanish,21,5,2020
Brooklyn,Korean,3,5,2020
Brooklyn,Korean,18,5,2020
Brooklyn,Korean,22,5,2020
Brooklyn,Korean,16,5,2020
Brooklyn,Russian,98,5,2020
Brooklyn,Hebrew,19,5,2020
Brooklyn,Spanish,17,5,2020
Brooklyn,Spanish,8,5,2020
Brooklyn,Spanish,17,5,2020
Brooklyn,Russian,8,5,2020
Brooklyn,Spanish,11,5,2020
Brooklyn,Russian,8,5,2020
Brooklyn,Russian,10,5,2020
Brooklyn,Korean,20,5,2020
Brooklyn,Spanish,10,5,2020
Brooklyn,Spanish,26,5,2020
Brooklyn,Russian,14,5,2020
Brooklyn,Spanish,9,5,2020
Brooklyn,French,9,5,2020
Brooklyn,Russian,18,5,2020
Brooklyn,Spanish,21,5,2020
Brooklyn,Spanish,26,5,2020
Newark,Spanish,16,5,2020
Newark,Spanish,13,5,2020
Newark,Spanish,14,5,2020
Newark,Korean,58,5,2020
Central Islip,Spanish,8,5,2020
Central Islip,Turkish,9,5,2020
Central Islip,Spanish,7,5,2020
Central Islip,Spanish,8,5,2020
Central Islip,Spanish,2,5,2020
Central Islip,Spanish,9,5,2020
Central Islip,Spanish,3,5,2020
Central Islip,Spanish,13,5,2020
Central Islip,Russian,7,5,2020
Columbia,Spanish,31,5,2020
Dallas,Urdu,11,5,2020
Dallas,Spanish,6,5,2020
Dallas,Spanish,6,5,2020
Dallas,Spanish,9,5,2020
Dallas,Spanish,12,5,2020
Dallas,Vietnamese,126,5,2020
Dallas,Spanish,40,5,2020
Dallas,Spanish,19,5,2020
Dallas,Spanish,17,5,2020
Dallas,Spanish,13,5,2020
Dallas,Spanish,32,5,2020
Las Vegas,Romanian,13,5,2020
Dallas,Spanish,30,5,2020
Dallas,Spanish,30,5,2020
Denver,Korean,17,5,2020
Denver,Spanish,6,5,2020
Denver,Spanish,22,5,2020
Denver,Spanish,19,5,2020
Denver,Spanish,14,5,2020
Denver,Thai,10,5,2020
Denver,Spanish,19,5,2020
Eugene,Spanish,13,5,2020
Eugene,Spanish,16,5,2020
Denver,Spanish,24,5,2020
Denver,Japanese,13,5,2020
Denver,Spanish,15,5,2020
Fresno,Spanish,9,5,2020
Fresno,Spanish,1,5,2020
Fresno,Spanish,3,5,2020
Fresno,Spanish,8,5,2020
Fresno,Spanish,9,5,2020
Fresno,Spanish,8,5,2020
Fresno,Spanish,7,5,2020
Fresno,Spanish,3,5,2020
Fresno,Spanish,4,5,2020
Fresno,Spanish,19,5,2020
Fresno,Spanish,4,5,2020
Fresno,Punjabi,4,5,2020
Fresno,Spanish,2,5,2020
Fresno,Punjabi,8,5,2020
Fresno,Spanish,7,5,2020
Fresno,Spanish,6,5,2020
Fresno,Spanish,6,5,2020
Fresno,Spanish,10,5,2020
Fresno,Spanish,8,5,2020
Fresno,Punjabi,11,5,2020
Fresno,Spanish,10,5,2020
Fresno,Spanish,6,5,2020
Fresno,Spanish,8,5,2020
Fresno,Spanish,5,5,2020
Fresno,Spanish,8,5,2020
Fresno,Spanish,11,5,2020
Fresno,Spanish,25,5,2020
Fresno,Spanish,10,5,2020
Fresno,Spanish,9,5,2020
Fresno,Spanish,34,5,2020
Fresno,Spanish,14,5,2020
Fresno,Spanish,17,5,2020
Fresno,Punjabi,11,5,2020
Fresno,Spanish,3,5,2020
Fresno,Spanish,8,5,2020
Fresno,Spanish,6,5,2020
Fresno,Spanish,11,5,2020
Fresno,Spanish,24,5,2020
Fresno,Spanish,39,5,2020
Fresno,Spanish,8,5,2020
Fresno,Spanish,7,5,2020
Fresno,Punjabi,31,5,2020
Fresno,Spanish,29,5,2020
Fresno,Spanish,34,5,2020
Fresno,Spanish,7,5,2020
Fresno,Spanish,3,5,2020
Fresno,Spanish,5,5,2020
Fresno,Spanish,11,5,2020
Fresno,Spanish,7,5,2020
