VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,10,IN,INDIANAPOLIS,2,2009,1209,3276.87,819.22,0,0,0,0,22.5,0,0,0,2435.15,0,3276.87,0,0,0,0,0,0,0,819.22,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2435.15,3276.87,0,841.72,0,0,3276.87
CH7DISTR,10,IN,INDIANAPOLIS,4,2009,1277,7251.16,1475.12,77.38,0,0,0,5698.66,0,0,0,0,0,7251.16,0,0,0,0,0,0,0,1475.12,22.91,77.38,2416.43,0,0,0,0,0,0,0,0,0,0,0,725,2534.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7251.16,0,7251.16,0,0,7251.16
CH7DISTR,10,IN,INDIANAPOLIS,8,2009,1401,1909.84,377.58,0,0,0,0,37.64,0,0,0,1095.1,399.52,1909.84,399.52,0,0,0,0,0,0,377.58,37.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1095.1,1510.32,0,415.22,0,0,1510.32
CH7DISTR,10,IN,INDIANAPOLIS,4,2009,1271,6146.8,1364.56,0,1366.53,0,0,303.65,0,0,0,3112.06,0,6146.8,0,0,0,0,0,0,0,1364.56,53.65,0,0,1366.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3112.06,6146.8,0,3034.74,0,0,6146.8
CH7DISTR,10,IN,INDIANAPOLIS,10,2009,1465,1073.66,268.38,0,0,0,0,49.54,0,0,755.74,0,0,1073.66,0,0,0,0,0,0,0,268.38,49.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,755.74,0,0,1073.66,0,317.92,0,755.74,1073.66
CH7DISTR,10,IN,INDIANAPOLIS,3,2009,1250,1523.56,358.87,0,0,0,0,26.5,0,0,0,1050.1,88.09,1523.56,0,0,88.09,0,0,0,0,358.87,26.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1050.1,1435.47,0,385.37,0,0,1435.47
CH7DISTR,10,IN,INDIANAPOLIS,3,2009,1254,1983.12,495.23,0,0,0,0,69.94,0,0,0,1417.95,0,1983.12,0,0,0,0,0,0,0,495.23,69.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1417.95,1983.12,0,565.17,0,0,1983.12
CH7DISTR,10,IN,INDIANAPOLIS,1,2009,1179,2939.7,734.81,0,978.98,0,0,294.36,0,0,0,931.55,0,2939.7,0,0,0,0,0,0,0,734.81,44.36,0,0,978.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,931.55,2939.7,0,2008.15,0,0,2939.7
CH7DISTR,10,IN,INDIANAPOLIS,6,2009,1339,19542.86,2323.28,0,4720,0,0,563.57,0,3585.42,0,4542.75,3807.84,19542.86,3807.84,0,0,0,3585.42,0,0,2323.28,40.37,0,0,4720,523.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4542.75,15735.02,3585.42,7606.85,0,0,15735.02
CH7DISTR,10,IN,INDIANAPOLIS,2,2009,1205,4704.63,1176.16,0,0,0,0,30.75,0,0,0,3497.72,0,4704.63,0,0,0,0,0,0,0,1176.16,30.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3497.72,4704.63,0,1206.91,0,0,4704.63
CH7DISTR,10,IN,INDIANAPOLIS,4,2009,1286,202.59,0,0,0,0,0,202.59,0,0,0,0,0,202.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202.59,0,202.59,0,0,202.59
CH7DISTR,10,IN,INDIANAPOLIS,1,2009,1202,2000.96,500.05,0,363.92,0,0,296.87,0,0,0,840.12,0,2000.96,0,0,0,0,0,0,0,500.05,46.87,0,0,363.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840.12,2000.96,0,1160.84,0,0,2000.96
CH7DISTR,10,IN,INDIANAPOLIS,1,2009,1180,7573.99,1504.72,2500,0,0,0,110.89,0,0,0,3458.38,0,7573.99,0,0,0,0,0,0,0,1504.72,110.89,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3458.38,7573.99,0,4115.61,0,0,7573.99
CH7DISTR,10,IN,INDIANAPOLIS,7,2009,1361,10002.13,1750.05,0,3333.33,0,0,345.66,0,0,0,4573.09,0,10002.13,0,0,0,0,0,0,0,1750.05,31.09,0,0,3333.33,54.57,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4573.09,10002.13,0,5429.04,0,0,10002.13
CH7DISTR,10,IN,INDIANAPOLIS,4,2009,1286,16099.03,2359.9,2346.32,0,0,712.5,303.6,0,0,0,10376.71,0,16099.03,0,0,0,0,0,0,0,2359.9,0,2346.32,0,0,0,0,0,712.5,53.6,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10376.71,16099.03,0,5722.32,0,0,16099.03
CH7DISTR,10,IN,INDIANAPOLIS,7,2009,1377,4266.09,1066.52,0,0,0,0,31.31,0,0,0,3168.26,0,4266.09,0,0,0,0,0,0,0,1066.52,31.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3168.26,4266.09,0,1097.83,0,0,4266.09
CH7DISTR,10,IN,INDIANAPOLIS,1,2009,1195,2442.93,359.84,0,0,0,0,27.91,0,0,0,1051.62,1003.56,2442.93,0,1003.56,0,0,0,0,0,359.84,27.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1051.62,1439.37,0,387.75,0,0,1439.37
CH7DISTR,10,IN,INDIANAPOLIS,3,2009,1245,6882.09,1438.08,0,0,0,0,7.5,0,0,0,5436.51,0,6882.09,0,0,0,0,0,0,0,1438.08,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5436.51,6882.09,0,1445.58,0,0,6882.09
CH7DISTR,10,IN,INDIANAPOLIS,6,2009,1316,4043.2,1010.37,0,0,0,0,39.1,0,0,0,2993.73,0,4043.2,0,0,0,0,0,0,0,1010.37,39.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2993.73,4043.2,0,1049.47,0,0,4043.2
CH7DISTR,10,IN,INDIANAPOLIS,6,2009,1257,47990.19,5545.7,0,0,0,0,64.17,0,0,0,42380.32,0,47990.19,0,0,0,0,0,0,0,5545.7,64.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42380.32,47990.19,0,5609.87,0,0,47990.19
CH7DISTR,10,IN,INDIANAPOLIS,4,2009,1192,977.29,244.32,0,0,0,0,19,0,0,0,713.97,0,977.29,0,0,0,0,0,0,0,244.32,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713.97,977.29,0,263.32,0,0,977.29
CH7DISTR,10,IN,INDIANAPOLIS,4,2009,1174,8001.44,1550.01,2415,3066.66,0,0,48.19,0,0,0,921.58,0,8001.44,0,0,0,0,0,0,0,1550.01,29.74,2415,18.45,3066.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921.58,8001.44,0,7079.86,0,0,8001.44
CH7DISTR,10,IN,INDIANAPOLIS,7,2009,1256,1331.4,332.76,222.98,0,0,0,299.71,0,0,0,475.95,0,1331.4,0,0,0,0,0,0,0,332.76,49.71,222.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,475.95,1331.4,0,855.45,0,0,1331.4
CH7DISTR,10,IN,INDIANAPOLIS,2,2009,1090,2955.32,737.9,0,714.26,0,0,297.68,0,0,0,1205.48,0,2955.32,0,0,0,0,0,0,0,737.9,47.68,0,0,714.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1205.48,2955.32,0,1749.84,0,0,2955.32
CH7DISTR,10,IN,INDIANAPOLIS,1,2009,1051,7670.13,1515.99,0,0,0,0,23.78,0,0,0,6130.36,0,7670.13,0,0,0,0,0,0,0,1515.99,23.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6130.36,7670.13,0,1539.77,0,0,7670.13
CH7DISTR,10,IN,INDIANAPOLIS,1,2009,1057,3027.16,646.44,0,999.9,0,0,18.75,0,811.94,0,108.71,441.42,3027.16,0,441.42,0,811.94,0,0,0,646.44,18.75,0,0,999.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108.71,2585.74,811.94,1665.09,0,0,2585.74
CH7DISTR,10,IN,INDIANAPOLIS,12,2009,1321,2682.16,657.77,0,0,0,0,35.96,0,0,0,1988.43,0,2682.16,0,0,0,0,0,0,0,657.77,35.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1988.43,2682.16,0,693.73,0,0,2682.16
CH7DISTR,10,IN,INDIANAPOLIS,11,2009,1284,607.89,151.96,0,0,0,0,46.85,0,0,0,409.08,0,607.89,0,0,0,0,0,0,0,151.96,46.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409.08,607.89,0,198.81,0,0,607.89
CH7DISTR,10,IN,INDIANAPOLIS,10,2009,1259,5439.25,1289.06,0,0,0,0,15.34,0,0,0,4134.85,0,5439.25,0,0,0,0,0,0,0,1289.06,15.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4134.85,5439.25,0,1304.4,0,0,5439.25
CH7DISTR,10,IN,INDIANAPOLIS,6,2009,1119,1812.82,452.98,0,0,0,0,16.23,0,0,0,1343.61,0,1812.82,0,0,0,0,0,0,0,452.98,16.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1343.61,1812.82,0,469.21,0,0,1812.82
CH7DISTR,10,IN,INDIANAPOLIS,6,2009,1113,2806.73,701.32,0,0,0,0,27.34,0,0,0,2078.07,0,2806.73,0,0,0,0,0,0,0,701.32,27.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2078.07,2806.73,0,728.66,0,0,2806.73
CH7DISTR,10,IN,INDIANAPOLIS,9,2009,1202,1101.61,274.09,0,0,0,0,21.87,0,0,0,805.65,0,1101.61,0,0,0,0,0,0,0,274.09,21.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,805.65,1101.61,0,295.96,0,0,1101.61
CH7DISTR,10,IN,INDIANAPOLIS,1,2009,674,2586.52,646.63,0,0,0,0,22.6,0,0,0,1917.29,0,2586.52,0,0,0,0,0,0,0,646.63,22.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1917.29,2586.52,0,669.23,0,0,2586.52
CH7DISTR,10,IN,INDIANAPOLIS,12,2009,1264,1200.8,300.2,0,0,0,0,30.47,0,0,0,870.13,0,1200.8,0,0,0,0,0,0,0,300.2,30.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,870.13,1200.8,0,330.67,0,0,1200.8
CH7DISTR,10,IN,INDIANAPOLIS,1,2009,939,6435.99,797.28,0,0,0,0,20,0,0,0,2371.83,3246.88,6435.99,0,0,3246.88,0,0,0,0,797.28,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2371.83,3189.11,0,817.28,0,0,3189.11
CH7DISTR,10,IN,INDIANAPOLIS,11,2009,1243,6639.01,1413.9,0,1866.1,0,0,30,0,0,0,3329.01,0,6639.01,0,0,0,0,0,0,0,1413.9,30,0,0,1866.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3329.01,6639.01,0,3310,0,0,6639.01
CH7DISTR,10,IN,INDIANAPOLIS,2,2009,938,4053,1013.25,283.31,0,0,0,19.4,0,0,0,2737.04,0,4053,0,0,0,0,0,0,0,1013.25,19.4,283.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2737.04,4053,0,1315.96,0,0,4053
CH7DISTR,10,IN,INDIANAPOLIS,8,2009,1138,3890.66,476.42,0,0,0,0,18.15,0,0,0,1411.09,1985,3890.66,0,0,1985,0,0,0,0,476.42,18.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1411.09,1905.66,0,494.57,0,0,1905.66
CH7DISTR,10,IN,INDIANAPOLIS,6,2009,1050,1529.52,382.24,0,0,0,0,284.72,0,0,0,862.56,0,1529.52,0,0,0,0,0,0,0,382.24,24.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,862.56,1529.52,0,666.96,0,0,1529.52
CH7DISTR,10,IN,INDIANAPOLIS,6,2009,1072,4221.02,1054.57,0,0,0,0,295.4,0,0,0,2871.05,0,4221.02,0,0,0,0,0,0,0,1054.57,35.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2871.05,4221.02,0,1349.97,0,0,4221.02
CH7DISTR,10,IN,INDIANAPOLIS,10,2009,1184,2151.9,538.05,0,0,0,0,21.31,0,0,0,1592.85,0,2151.9,0,0,0,0,0,0,0,538.05,21.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1592.85,2151.9,0,559.36,0,0,2152.21
CH7DISTR,10,IN,INDIANAPOLIS,10,2009,1172,1808.37,439.66,0,0,0,0,20.86,0,357.44,0,990.67,0,1808.37,0,0,0,0,0,0,357.44,439.66,20.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,990.67,1808.37,357.44,460.52,0,0,1808.63
CH7DISTR,10,IN,INDIANAPOLIS,10,2009,1178,3312.88,640.04,0,0,0,0,22.39,0,0,0,1910.05,740.4,3312.88,740.4,0,0,0,0,0,0,640.04,22.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1910.05,2572.48,0,662.43,0,0,2572.48
CH7DISTR,10,IN,INDIANAPOLIS,10,2009,1152,2795.23,698.02,0,0,0,0,73.28,0,0,0,2023.93,0,2795.23,0,0,0,0,0,0,0,698.02,73.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2023.93,2795.23,0,771.3,0,0,2795.23
CH7DISTR,10,IN,INDIANAPOLIS,1,2009,883,2106.01,526.5,0,0,0,0,22.34,0,0,0,1557.17,0,2106.01,0,0,0,0,0,0,0,526.5,22.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1557.17,2106.01,0,548.84,0,0,2106.01
CH7DISTR,10,IN,INDIANAPOLIS,2,2009,910,1373.26,343.09,0,0,0,0,54,0,0,0,976.17,0,1373.26,0,0,0,0,0,0,0,343.09,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,976.17,1373.26,0,397.09,0,0,1373.26
CH7DISTR,10,IN,INDIANAPOLIS,8,2009,1090,2513.86,628.47,0,0,0,0,67.56,0,0,0,1817.83,0,2513.86,0,0,0,0,0,0,0,628.47,67.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1817.83,2513.86,0,696.03,0,0,2513.86
CH7DISTR,10,IN,INDIANAPOLIS,1,2009,779,3531.79,573.91,0,762.02,0,0,29.1,0,0,0,932,1234.76,3531.79,0,0,1234.76,0,0,0,0,573.91,29.1,0,0,762.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,932,2297.03,0,1365.03,0,0,2297.03
CH7DISTR,10,IN,INDIANAPOLIS,8,2009,1086,4597.77,305.33,0,0,0,0,15,0,0,0,901,3376.44,4597.77,0,0,3376.44,0,0,0,0,305.33,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,901,1221.33,0,320.33,0,0,1221.33
CH7DISTR,10,IN,INDIANAPOLIS,9,2009,1100,3916,979,0,0,0,0,279.95,0,0,0,2657.05,0,3916,0,0,0,0,0,0,0,979,19.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2657.05,3916,0,1258.95,0,0,3916
CH7DISTR,10,IN,INDIANAPOLIS,6,2009,1015,2215.59,553.64,0,0,0,0,13.25,0,0,0,1648.7,0,2215.59,0,0,0,0,0,0,0,553.64,13.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1648.7,2215.59,0,566.89,0,0,2215.59
CH7DISTR,10,IN,INDIANAPOLIS,5,2009,973,1165.5,291.38,0,500,0,0,106.16,0,0,0,267.96,0,1165.5,0,0,0,0,0,0,0,291.38,20.51,0,0,500,85.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267.96,1165.5,0,897.54,0,0,1165.5
CH7DISTR,10,IN,INDIANAPOLIS,3,2009,920,4923.09,1230.31,0,0,0,0,558.25,0,0,0,3134.53,0,4923.09,0,0,0,0,0,0,0,1230.31,58.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3134.53,4923.09,0,1788.56,0,0,4923.09
CH7DISTR,10,IN,INDIANAPOLIS,5,2009,971,13081.99,2058.2,0,0,0,0,280.71,0,0,0,10743.08,0,13081.99,0,0,0,0,0,0,0,2058.2,20.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10743.08,13081.99,0,2338.91,0,0,13081.99
CH7DISTR,10,IN,INDIANAPOLIS,8,2009,1076,1147.87,286.17,0,0,0,0,298.32,0,0,0,560.38,3,1147.87,3,0,0,0,0,0,0,286.17,48.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,560.38,1144.87,0,584.49,0,0,1144.87
CH7DISTR,10,IN,INDIANAPOLIS,3,2009,910,2643.59,489.75,0,0,0,0,28.65,0,0,1440.59,0,684.6,2643.59,0,0,684.6,0,0,0,0,489.75,28.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1440.59,0,0,0,1958.99,0,518.4,0,1440.59,1958.99
CH7DISTR,10,IN,INDIANAPOLIS,6,2009,999,35272.63,4233.78,0,11000,0,299,476.96,0,4115.25,0,14714.62,433.02,35272.63,433.02,0,0,0,4115.25,0,0,4233.78,120.22,0,0,11000,356.74,0,0,299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14714.62,34839.61,4115.25,16009.74,0,0,34839.61
CH7DISTR,10,IN,INDIANAPOLIS,3,2009,902,1510.22,377.52,0,0,0,0,0,0,0,0,1132.7,0,1510.22,0,0,0,0,0,0,0,377.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1132.7,1510.22,0,377.52,0,0,1510.22
CH7DISTR,10,IN,INDIANAPOLIS,7,2009,1045,2575.53,643.88,0,0,0,0,22.15,0,0,0,1909.5,0,2575.53,0,0,0,0,0,0,0,643.88,22.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1909.5,2575.53,0,666.03,0,0,2575.53
CH7DISTR,10,IN,INDIANAPOLIS,6,2009,998,1275.26,290.13,0,0,0,0,25.52,0,0,0,845.38,114.23,1275.26,0,0,114.23,0,0,0,0,290.13,25.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,845.38,1161.03,0,315.65,0,0,1161.03
CH7DISTR,10,IN,INDIANAPOLIS,2,2009,864,1382.13,345.53,0,0,0,0,19.13,0,0,0,1017.47,0,1382.13,0,0,0,0,0,0,0,345.53,19.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1017.47,1382.13,0,364.66,0,0,1382.13
CH7DISTR,10,IN,INDIANAPOLIS,7,2009,1021,4001.41,1000.19,1500.4,0,0,0,78.6,0,0,1422.22,0,0,4001.41,0,0,0,0,0,0,0,1000.19,15,1500.4,63.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1422.22,0,0,4001.41,0,2579.19,0,1422.22,4001.41
CH7DISTR,10,IN,INDIANAPOLIS,1,2009,828,1254.67,313.38,0,0,0,0,9.76,0,0,0,931.53,0,1254.67,0,0,0,0,0,0,0,313.38,9.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,931.53,1254.67,0,323.14,0,0,1254.67
CH7DISTR,10,IN,INDIANAPOLIS,2,2009,865,65276.92,6154.05,21645,0,0,2065,515.38,0,0,0,27701.66,7195.83,65276.92,0,7195.83,0,0,0,0,0,6154.05,15,21645,35.4,0,0,0,0,2065,162.9,0,0,0,0,0,63.08,0,239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27701.66,58081.09,0,30379.43,0,0,58081.09
CH7DISTR,10,IN,INDIANAPOLIS,1,2009,846,1238.5,309.63,0,0,0,0,14.15,0,0,0,914.72,0,1238.5,0,0,0,0,0,0,0,309.63,14.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,914.72,1238.5,0,323.78,0,0,1238.5
CH7DISTR,10,IN,INDIANAPOLIS,10,2009,1122,6363.39,648.22,0,0,0,0,18.06,0,0,0,1926.61,3771.41,6363.39,3771.41,0,0,0,0,0,0,648.22,18.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1926.61,2591.98,0,666.28,0,0,2592.89
CH7DISTR,10,IN,INDIANAPOLIS,5,2009,946,4485.28,946.04,0,0,0,0,62.12,0,0,0,2776.01,701.11,4485.28,701.11,0,0,0,0,0,0,946.04,62.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2776.01,3784.17,0,1008.16,0,0,3784.17
