Var1,Var2,Var3,Var4,Var5
Santa Ana,Spanish,25,3,2023
Santa Barbara,Chinese (Mandarin),17,3,2023
Santa Barbara,Spanish,16,3,2023
Santa Barbara,Spanish,13,3,2023
Santa Barbara,Spanish,11,3,2023
Santa Barbara,Spanish,8,3,2023
Santa Barbara,Spanish,8,3,2023
Santa Cruz,Spanish,10,3,2023
Seattle,Spanish,13,3,2023
Seattle,Spanish,15,3,2023
Seattle,Korean,13,3,2023
Seattle,Korean,6,3,2023
South Bend,Spanish,18,3,2023
South Bend,Spanish,3,3,2023
South Bend,Spanish,2,3,2023
South Bend,Macedonian (FYROM),48,3,2023
South Bend,Macedonian (FYROM),10,3,2023
South Bend,Macedonian (FYROM),5,3,2023
St. Paul,Mon,14,3,2023
Tampa,Spanish,16,3,2023
Tampa,Spanish,26,3,2023
Tampa,Spanish,12,3,2023
Tampa,Spanish,33,3,2023
Tampa,Spanish,31,3,2023
Tampa,Spanish,28,3,2023
Tampa,Spanish,23,3,2023
Tampa,Spanish,24,3,2023
Tampa,Spanish,24,3,2023
Tampa,Vietnamese,22,3,2023
Tampa,Spanish,16,3,2023
Tampa,Spanish,16,3,2023
Tampa,Spanish,17,3,2023
Tampa,Bengali (Bangla),16,3,2023
Tampa,Spanish,15,3,2023
Tampa,Spanish,14,3,2023
Tampa,Spanish,14,3,2023
Tampa,Spanish,13,3,2023
Tampa,Spanish,11,3,2023
Tampa,Spanish,12,3,2023
Tampa,Spanish,9,3,2023
Tampa,Spanish,8,3,2023
Tampa,Spanish,6,3,2023
Tampa,Spanish,3,3,2023
Tampa,Spanish,15,3,2023
Tampa,Spanish,19,3,2023
Tyler,Spanish,15,3,2023
Vancouver,Russian,6,3,2023
Vancouver,Russian,17,3,2023
Greenbelt,Spanish,25,3,2023
West Palm Beach,Spanish,12,3,2023
West Palm Beach,Spanish,12,3,2023
West Palm Beach,Spanish,10,3,2023
West Palm Beach,Spanish,49,3,2023
West Palm Beach,Spanish,13,3,2023
White Plains,Spanish,12,3,2023
White Plains,Spanish,12,3,2023
White Plains,Spanish,11,3,2023
Wilmington,Spanish,22,3,2023
Woodland Hills,Armenian,27,3,2023
Woodland Hills,Lao,19,3,2023
Woodland Hills,Spanish,10,3,2023
Woodland Hills,Spanish,9,3,2023
Woodland Hills,Spanish,9,3,2023
Woodland Hills,Armenian,7,3,2023
Woodland Hills,Armenian,2,3,2023
Woodland Hills,Spanish,35,3,2023
Woodland Hills,Spanish,33,3,2023
Woodland Hills,Spanish,30,3,2023
Woodland Hills,Spanish,17,3,2023
Woodland Hills,Spanish,15,3,2023
Woodland Hills,Spanish,10,3,2023
Woodland Hills,Spanish,9,3,2023
Woodland Hills,Spanish,9,3,2023
Woodland Hills,Spanish,8,3,2023
Woodland Hills,Spanish,7,3,2023
Woodland Hills,Spanish,7,3,2023
Woodland Hills,Spanish,2,3,2023
Worcester,Spanish,37,3,2023
Worcester,Portuguese,55,3,2023
Boston,Spanish,9,4,2023
Providence,Spanish,17,4,2023
Providence,Spanish,19,4,2023
Providence,Spanish,14,4,2023
Providence,Spanish,7,4,2023
Providence,Spanish,8,4,2023
Worcester,Spanish,17,4,2023
Worcester,Spanish,14,4,2023
Worcester,Vietnamese,35,4,2023
Worcester,Spanish,15,4,2023
Worcester,Spanish,56,4,2023
Worcester,Spanish,11,4,2023
Worcester,Spanish,11,4,2023
Worcester,Portuguese,36,4,2023
Central Islip,Spanish,5,4,2023
Brooklyn,Polish,23,4,2023
Brooklyn,Spanish,6,4,2023
Brooklyn,Chinese (Mandarin),16,4,2023
Brooklyn,Thai,2,4,2023
Brooklyn,Thai,5,4,2023
Brooklyn,Albanian,2,4,2023
Brooklyn,Albanian,2,4,2023
Brooklyn,Spanish,10,4,2023
Brooklyn,Urdu,2,4,2023
Brooklyn,Urdu,17,4,2023
Brooklyn,Bengali (Bangla),11,4,2023
Brooklyn,Korean,11,4,2023
Brooklyn,Spanish,10,4,2023
Brooklyn,Haitian Creole,10,4,2023
Brooklyn,Turkish,13,4,2023
Brooklyn,Russian,10,4,2023
Brooklyn,Russian,16,4,2023
Brooklyn,Punjabi,10,4,2023
Brooklyn,Spanish,28,4,2023
Brooklyn,Russian,11,4,2023
Brooklyn,Urdu,11,4,2023
Brooklyn,Russian,6,4,2023
Brooklyn,Russian,15,4,2023
Brooklyn,Korean,2,4,2023
Brooklyn,Korean,11,4,2023
Brooklyn,Russian,8,4,2023
Brooklyn,Korean,15,4,2023
Brooklyn,Spanish,8,4,2023
Brooklyn,Spanish,2,4,2023
Brooklyn,Spanish,28,4,2023
Brooklyn,Spanish,11,4,2023
Brooklyn,Spanish,34,4,2023
Brooklyn,Chinese (Mandarin),2,4,2023
Brooklyn,Mandarin,109,4,2023
Brooklyn,Bengali (Bangla),9,4,2023
Brooklyn,Mandarin,58,4,2023
Brooklyn,Spanish,8,4,2023
Brooklyn,Chinese (Mandarin),4,4,2023
Brooklyn,Chinese (Mandarin),15,4,2023
Brooklyn,Spanish,23,4,2023
Brooklyn,Spanish,18,4,2023
Brooklyn,Haitian Creole,28,4,2023
Brooklyn,Spanish,26,4,2023
Brooklyn,Spanish,7,4,2023
Central Islip,Spanish,11,4,2023
Central Islip,Spanish,7,4,2023
Central Islip,Urdu,20,4,2023
Central Islip,Spanish,8,4,2023
Central Islip,Spanish,2,4,2023
Central Islip,Spanish,4,4,2023
Central Islip,Spanish,9,4,2023
Central Islip,Spanish,17,4,2023
Central Islip,Spanish,3,4,2023
Central Islip,Spanish,23,4,2023
Central Islip,Spanish,4,4,2023
Central Islip,Spanish,9,4,2023
New York,Spanish,31,4,2023
New York,Spanish,38,4,2023
New York,Spanish,13,4,2023
New York,Mandarin,24,4,2023
New York,Spanish,27,4,2023
New York,Mandarin,4,4,2023
New York,Mandarin,18,4,2023
New York,Spanish,41,4,2023
New York,Spanish,60,4,2023
New Haven,Spanish,10,4,2023
New Haven,Spanish,9,4,2023
New Haven,Spanish,9,4,2023
New Haven,Spanish,12,4,2023
New Haven,Spanish,20,4,2023
New York,Spanish,9,4,2023
New York,Spanish,28,4,2023
New York,Mandarin,11,4,2023
New York,Spanish,11,4,2023
New York,Spanish,9,4,2023
New York,Spanish,10,4,2023
New York,Polish,11,4,2023
New York,Korean,16,4,2023
New York,Spanish,16,4,2023
New York,Spanish,9,4,2023
New York,Spanish,13,4,2023
New York,Spanish,14,4,2023
New York,Spanish,13,4,2023
New York,Spanish,9,4,2023
New York,Spanish,8,4,2023
New York,Spanish,23,4,2023
New York,Spanish,9,4,2023
Newark,Spanish,7,4,2023
Newark,Spanish,11,4,2023
Newark,Spanish,21,4,2023
Newark,Spanish,3,4,2023
Newark,Spanish,5,4,2023
Newark,Spanish,13,4,2023
Newark,Spanish,22,4,2023
Newark,Urdu,14,4,2023
Newark,Spanish,4,4,2023
Newark,Spanish,5,4,2023
Newark,Spanish,8,4,2023
Newark,Spanish,14,4,2023
Newark,Portuguese,2,4,2023
Newark,Portuguese,12,4,2023
Newark,Spanish,12,4,2023
Newark,Spanish,11,4,2023
Newark,Spanish,2,4,2023
Newark,Spanish,69,4,2023
Newark,Spanish,13,4,2023
Newark,Spanish,28,4,2023
Newark,Spanish,24,4,2023
Newark,Spanish,9,4,2023
Newark,Spanish,10,4,2023
Newark,Polish,14,4,2023
Newark,Spanish,71,4,2023
Newark,Russian,16,4,2023
Newark,Bulgarian,55,4,2023
Newark,Spanish,18,4,2023
Newark,Portuguese,2,4,2023
Newark,Portuguese,18,4,2023
Newark,Japanese,121,4,2023
Newark,Spanish,24,4,2023
Newark,Spanish,12,4,2023
Newark,Spanish,3,4,2023
Newark,Spanish,32,4,2023
Newark,Spanish,26,4,2023
Newark,Spanish,12,4,2023
Newark,Haitian Creole,28,4,2023
Newark,Spanish,12,4,2023
Newark,Spanish,11,4,2023
Newark,Spanish,15,4,2023
Philadelphia,Spanish,13,4,2023
Philadelphia,DI,4,4,2023
Philadelphia,Malayalam,7,4,2023
Philadelphia,Spanish,2,4,2023
Philadelphia,Spanish,17,4,2023
Philadelphia,Spanish,28,4,2023
Philadelphia,Spanish,20,4,2023
Philadelphia,Spanish,16,4,2023
Philadelphia,Spanish,28,4,2023
Philadelphia,Spanish,4,4,2023
Philadelphia,Spanish,9,4,2023
Wilmington,French,9,4,2023
Alexandria,Spanish,6,4,2023
Alexandria,Cantonese,22,4,2023
Alexandria,Spanish,6,4,2023
Alexandria,Twi,6,4,2023
Alexandria,Spanish,11,4,2023
Alexandria,Russian,7,4,2023
Alexandria,Spanish,9,4,2023
Alexandria,Spanish,16,4,2023
Alexandria,Mandarin,62,4,2023
Alexandria,Spanish,4,4,2023
Baltimore,Korean,21,4,2023
Columbia,Korean,21,4,2023
Greenbelt,Vietnamese,4,4,2023
Greenbelt,Vietnamese,38,4,2023
Greenbelt,Vietnamese,18,4,2023
Richmond,Spanish,6,4,2023
Richmond,Spanish,12,4,2023
Roanoke,Arabic,30,4,2023
Dallas,Spanish,7,4,2023
Dallas,Spanish,23,4,2023
Dallas,Spanish,85,4,2023
Dallas,Spanish,13,4,2023
Dallas,Spanish,11,4,2023
Dallas,Spanish,29,4,2023
Dallas,Spanish,31,4,2023
Fort Worth,Spanish,22,4,2023
Fort Worth,Spanish,13,4,2023
Tyler,Spanish,24,4,2023
Tyler,Spanish,13,4,2023
Tyler,Spanish,18,4,2023
Corpus Christi,Spanish,15,4,2023
Corpus Christi,Spanish,42,4,2023
Corpus Christi,Spanish,18,4,2023
Corpus Christi,Spanish,71,4,2023
El Paso,Spanish,12,4,2023
El Paso,Spanish,13,4,2023
El Paso,Spanish,9,4,2023
El Paso,Spanish,8,4,2023
El Paso,Spanish,13,4,2023
El Paso,Spanish,23,4,2023
El Paso,Spanish,14,4,2023
El Paso,Spanish,39,4,2023
El Paso,Spanish,62,4,2023
El Paso,Spanish,11,4,2023
El Paso,Spanish,11,4,2023
El Paso,Spanish,4,4,2023
El Paso,Spanish,14,4,2023
El Paso,Spanish,18,4,2023
Corpus Christi,Spanish,4,4,2023
Corpus Christi,Spanish,58,4,2023
Corpus Christi,Spanish,24,4,2023
Houston,Spanish,14,4,2023
Houston,Turkish,9,4,2023
Houston,Spanish,11,4,2023
Houston,Spanish,11,4,2023
Houston,Arabic,8,4,2023
Houston,Spanish,36,4,2023
Laredo,Spanish,24,4,2023
San Antonio,Spanish,9,4,2023
San Antonio,Spanish,26,4,2023
San Antonio,Spanish,16,4,2023
San Antonio,Spanish,41,4,2023
San Antonio,Spanish,38,4,2023
San Antonio,Spanish,13,4,2023
San Antonio,Spanish,13,4,2023
San Antonio,Spanish,4,4,2023
San Antonio,Spanish,42,4,2023
San Antonio,Spanish,23,4,2023
Austin,Spanish,19,4,2023
Louisville,Spanish,15,4,2023
Louisville,Spanish,12,4,2023
Louisville,Spanish,14,4,2023
Memphis,French,2,4,2023
Memphis,French,6,4,2023
Nashville,Burmese,4,4,2023
Nashville,Burmese,14,4,2023
Nashville,Lao,26,4,2023
Nashville,Russian,4,4,2023
Nashville,Russian,15,4,2023
Detroit,Arabic,2,4,2023
Detroit,Arabic,12,4,2023
Detroit,Arabic,17,4,2023
Detroit,Arabic,9,4,2023
Detroit,Spanish,26,4,2023
Detroit,Arabic,13,4,2023
Detroit,Spanish,10,4,2023
Detroit,Spanish,4,4,2023
South Bend,Macedonian (FYROM),27,4,2023
Indianapolis,Spanish,36,4,2023
South Bend,Spanish,5,4,2023
South Bend,Spanish,15,4,2023
Peoria,Spanish,40,4,2023
South Bend,Spanish,18,4,2023
South Bend,Spanish,2,4,2023
South Bend,Spanish,14,4,2023
South Bend,Spanish,16,4,2023
Chicago,Polish,9,4,2023
Chicago,Spanish,3,4,2023
Chicago,Spanish,14,4,2023
Chicago,Spanish,10,4,2023
Chicago,Spanish,29,4,2023
Chicago,Spanish,12,4,2023
Chicago,Spanish,11,4,2023
Chicago,Spanish,4,4,2023
Chicago,Spanish,10,4,2023
Chicago,Spanish,11,4,2023
Chicago,Spanish,8,4,2023
Chicago,Spanish,17,4,2023
Chicago,Spanish,12,4,2023
Chicago,Spanish,11,4,2023
Chicago,Polish,10,4,2023
Chicago,Spanish,2,4,2023
Chicago,Spanish,7,4,2023
Chicago,Polish,20,4,2023
Chicago,Arabic,4,4,2023
Chicago,Arabic,19,4,2023
Chicago,Spanish,34,4,2023
Chicago,Spanish,14,4,2023
Chicago,Spanish,3,4,2023
Chicago,Spanish,3,4,2023
Chicago,Spanish,18,4,2023
Chicago,Spanish,21,4,2023
Chicago,Spanish,13,4,2023
Chicago,Spanish,31,4,2023
Chicago,Spanish,47,4,2023
Chicago,Spanish,15,4,2023
Chicago,Polish,15,4,2023
Chicago,Spanish,13,4,2023
Milwaukee,Spanish,14,4,2023
Milwaukee,Spanish,20,4,2023
Madison,Spanish,27,4,2023
Madison,Bulgarian,18,4,2023
Minneapolis,Vietnamese,26,4,2023
Minneapolis,Spanish,24,4,2023
Minneapolis,Spanish,28,4,2023
Minneapolis,Russian,13,4,2023
Kansas City,Spanish,2,4,2023
Kansas City,Spanish,24,4,2023
Little Rock,Spanish,10,4,2023
Omaha,Spanish,5,4,2023
Omaha,French,11,4,2023
Omaha,Spanish,10,4,2023
Omaha,Spanish,32,4,2023
Omaha,Spanish,31,4,2023
Omaha,Spanish,6,4,2023
Omaha,Spanish,16,4,2023
Omaha,Spanish,29,4,2023
Omaha,Spanish,17,4,2023
Omaha,Spanish,15,4,2023
Saint Louis,Spanish,23,4,2023
Saint Louis,Russian,31,4,2023
Saint Louis,Portuguese,9,4,2023
Phoenix,Spanish,3,4,2023
Phoenix,Spanish,12,4,2023
Phoenix,Spanish,98,4,2023
Phoenix,Spanish,10,4,2023
Phoenix,Spanish,3,4,2023
Phoenix,Spanish,6,4,2023
Phoenix,Spanish,23,4,2023
Phoenix,Spanish,12,4,2023
Honolulu,Vietnamese,19,4,2023
San Diego,Spanish,8,4,2023
San Diego,Spanish,20,4,2023
San Diego,Spanish,8,4,2023
San Diego,Spanish,2,4,2023
San Diego,Spanish,60,4,2023
San Diego,Spanish,29,4,2023
San Diego,Spanish,22,4,2023
San Diego,Spanish,7,4,2023
San Diego,Arabic,10,4,2023
San Diego,Spanish,14,4,2023
San Diego,Tagalog,15,4,2023
San Diego,Spanish,28,4,2023
San Diego,Spanish,14,4,2023
San Diego,Vietnamese,15,4,2023
Los Angeles,Spanish,19,4,2023
Los Angeles,Korean,20,4,2023
Los Angeles,Spanish,15,4,2023
Los Angeles,Spanish,6,4,2023
Los Angeles,Spanish,9,4,2023
Los Angeles,Spanish,26,4,2023
Los Angeles,Spanish,26,4,2023
Los Angeles,Spanish,9,4,2023
Los Angeles,Spanish,17,4,2023
Los Angeles,Spanish,9,4,2023
Los Angeles,Spanish,8,4,2023
Los Angeles,Chinese (Mandarin),10,4,2023
Los Angeles,Spanish,7,4,2023
Los Angeles,Spanish,68,4,2023
Los Angeles,Spanish,5,4,2023
Los Angeles,Spanish,29,4,2023
Los Angeles,Spanish,5,4,2023
Los Angeles,Spanish,44,4,2023
Los Angeles,Spanish,11,4,2023
Los Angeles,Spanish,7,4,2023
Los Angeles,Spanish,12,4,2023
Los Angeles,Spanish,17,4,2023
Los Angeles,Spanish,37,4,2023
Los Angeles,Spanish,2,4,2023
Los Angeles,Spanish,22,4,2023
Los Angeles,Spanish,9,4,2023
Los Angeles,Spanish,12,4,2023
Los Angeles,Armenian,12,4,2023
Los Angeles,Spanish,7,4,2023
Los Angeles,Spanish,3,4,2023
Los Angeles,Spanish,17,4,2023
Los Angeles,Spanish,23,4,2023
Los Angeles,Spanish,19,4,2023
Los Angeles,Spanish,20,4,2023
Los Angeles,Spanish,19,4,2023
Los Angeles,Spanish,9,4,2023
Los Angeles,Armenian,12,4,2023
Los Angeles,Spanish,14,4,2023
Los Angeles,Spanish,26,4,2023
Los Angeles,Spanish,13,4,2023
Los Angeles,Spanish,19,4,2023
Los Angeles,Spanish,12,4,2023
Los Angeles,Spanish,22,4,2023
Los Angeles,Chinese (Mandarin),11,4,2023
Los Angeles,Spanish,23,4,2023
Los Angeles,Spanish,15,4,2023
Los Angeles,Korean,13,4,2023
Los Angeles,Spanish,10,4,2023
Los Angeles,Spanish,7,4,2023
Los Angeles,Spanish,17,4,2023
Los Angeles,Cantonese,8,4,2023
Los Angeles,Spanish,15,4,2023
Los Angeles,Japanese,22,4,2023
Los Angeles,Korean,10,4,2023
Los Angeles,Spanish,13,4,2023
Los Angeles,Spanish,12,4,2023
Los Angeles,Spanish,7,4,2023
Los Angeles,Mandarin,21,4,2023
Los Angeles,Spanish,14,4,2023
Los Angeles,Spanish,6,4,2023
Los Angeles,Spanish,7,4,2023
Los Angeles,Spanish,7,4,2023
Los Angeles,Spanish,11,4,2023
Los Angeles,Spanish,6,4,2023
Los Angeles,Spanish,6,4,2023
Los Angeles,Spanish,4,4,2023
Los Angeles,Spanish,6,4,2023
Los Angeles,Spanish,9,4,2023
Los Angeles,Spanish,3,4,2023
Los Angeles,Spanish,29,4,2023
Los Angeles,Spanish,14,4,2023
Los Angeles,Spanish,7,4,2023
Los Angeles,Spanish,10,4,2023
Los Angeles,Spanish,22,4,2023
Los Angeles,Spanish,15,4,2023
Los Angeles,Spanish,13,4,2023
Los Angeles,Armenian,10,4,2023
Los Angeles,Spanish,21,4,2023
Los Angeles,Spanish,61,4,2023
Los Angeles,Spanish,9,4,2023
Los Angeles,Korean,16,4,2023
Los Angeles,Spanish,113,4,2023
Los Angeles,Spanish,6,4,2023
Los Angeles,Spanish,2,4,2023
Los Angeles,Spanish,10,4,2023
Los Angeles,Spanish,22,4,2023
Los Angeles,Spanish,20,4,2023
Riverside,Tagalog,15,4,2023
Riverside,Spanish,9,4,2023
Riverside,Spanish,13,4,2023
Riverside,Spanish,7,4,2023
Riverside,Spanish,9,4,2023
Riverside,Italian,30,4,2023
Riverside,Spanish,10,4,2023
Riverside,Spanish,16,4,2023
Riverside,Spanish,13,4,2023
Riverside,Spanish,10,4,2023
Riverside,Spanish,4,4,2023
Riverside,Spanish,9,4,2023
Riverside,Mandarin,14,4,2023
Riverside,Spanish,7,4,2023
Riverside,Spanish,14,4,2023
Riverside,Spanish,23,4,2023
Riverside,Mandarin,2,4,2023
Riverside,Chinese (Mandarin),53,4,2023
Riverside,Spanish,24,4,2023
Riverside,Spanish,14,4,2023
Riverside,Spanish,80,4,2023
Riverside,Spanish,10,4,2023
Riverside,Russian,10,4,2023
Riverside,Spanish,9,4,2023
Riverside,Spanish,9,4,2023
Riverside,Korean,12,4,2023
Riverside,Spanish,9,4,2023
Riverside,Spanish,21,4,2023
Riverside,Spanish,9,4,2023
Riverside,Spanish,11,4,2023
Riverside,Spanish,7,4,2023
Riverside,Spanish,28,4,2023
Riverside,Spanish,10,4,2023
Riverside,Spanish,12,4,2023
Riverside,Spanish,9,4,2023
Riverside,Spanish,8,4,2023
Riverside,Spanish,16,4,2023
Riverside,Spanish,29,4,2023
Riverside,Spanish,4,4,2023
Riverside,Spanish,15,4,2023
Riverside,Spanish,17,4,2023
Riverside,Spanish,5,4,2023
Riverside,Spanish,11,4,2023
Riverside,Spanish,63,4,2023
Santa Ana,Spanish,9,4,2023
Santa Ana,Korean,10,4,2023
Santa Ana,Spanish,9,4,2023
Santa Ana,"Farsi, Iranian",7,4,2023
Santa Ana,Spanish,18,4,2023
Santa Ana,Spanish,6,4,2023
Santa Ana,Spanish,30,4,2023
Santa Ana,Spanish,25,4,2023
Santa Ana,Chinese (Mandarin),91,4,2023
Santa Ana,Vietnamese,11,4,2023
Santa Ana,Bosnian,11,4,2023
Santa Ana,Spanish,14,4,2023
Santa Ana,Spanish,8,4,2023
Santa Ana,Korean,7,4,2023
Santa Ana,Spanish,7,4,2023
Santa Ana,Korean,9,4,2023
Santa Ana,Spanish,11,4,2023
Santa Ana,Arabic,50,4,2023
Santa Ana,Spanish,12,4,2023
Santa Barbara,Spanish,8,4,2023
Santa Barbara,Spanish,15,4,2023
Santa Barbara,Spanish,8,4,2023
Santa Ana,Spanish,8,4,2023
Woodland Hills,Spanish,8,4,2023
Woodland Hills,Spanish,7,4,2023
Woodland Hills,Spanish,14,4,2023
Woodland Hills,Spanish,9,4,2023
Woodland Hills,Armenian,14,4,2023
Woodland Hills,Spanish,10,4,2023
Woodland Hills,Spanish,6,4,2023
Woodland Hills,Spanish,4,4,2023
Woodland Hills,Spanish,2,4,2023
Woodland Hills,Spanish,37,4,2023
Woodland Hills,Spanish,16,4,2023
Woodland Hills,Spanish,37,4,2023
Woodland Hills,Spanish,7,4,2023
Woodland Hills,Spanish,9,4,2023
Woodland Hills,Spanish,12,4,2023
Woodland Hills,Spanish,6,4,2023
Woodland Hills,Spanish,7,4,2023
Woodland Hills,Spanish,10,4,2023
Fresno,Spanish,26,4,2023
Fresno,Spanish,12,4,2023
Fresno,Spanish,9,4,2023
Fresno,Spanish,7,4,2023
Fresno,Spanish,6,4,2023
Fresno,Spanish,9,4,2023
Fresno,Spanish,6,4,2023
Fresno,Spanish,2,4,2023
Fresno,Spanish,7,4,2023
Fresno,Spanish,11,4,2023
Fresno,Punjabi,27,4,2023
Fresno,Spanish,4,4,2023
Fresno,Punjabi,18,4,2023
Fresno,Spanish,11,4,2023
Fresno,Spanish,7,4,2023
Fresno,Spanish,8,4,2023
Fresno,Spanish,11,4,2023
Fresno,Spanish,20,4,2023
Fresno,Spanish,19,4,2023
Fresno,Spanish,8,4,2023
Las Vegas,Spanish,6,4,2023
Las Vegas,Vietnamese,9,4,2023
Las Vegas,Chinese (Mandarin),19,4,2023
Las Vegas,Spanish,8,4,2023
Las Vegas,Spanish,7,4,2023
Las Vegas,Spanish,2,4,2023
Las Vegas,Spanish,7,4,2023
Las Vegas,Spanish,16,4,2023
Las Vegas,Spanish,20,4,2023
Las Vegas,Spanish,27,4,2023
Las Vegas,Spanish,37,4,2023
Las Vegas,Spanish,10,4,2023
Las Vegas,Spanish,13,4,2023
Las Vegas,Spanish,14,4,2023
Las Vegas,Spanish,2,4,2023
Las Vegas,Spanish,8,4,2023
Las Vegas,Spanish,6,4,2023
Las Vegas,Spanish,7,4,2023
Las Vegas,Spanish,7,4,2023
Las Vegas,Spanish,35,4,2023
Las Vegas,Chinese (Mandarin),4,4,2023
Las Vegas,Chinese (Mandarin),19,4,2023
Las Vegas,Spanish,11,4,2023
Sacramento,Spanish,22,4,2023
Sacramento,Spanish,29,4,2023
Oakland,Spanish,13,4,2023
Brooklyn,Korean,8,4,2023
Oakland,Portuguese,29,4,2023
Oakland,Spanish,15,4,2023
Reno,Spanish,16,4,2023
Sacramento,Spanish,9,4,2023
Sacramento,Spanish,4,4,2023
Sacramento,Spanish,4,4,2023
Sacramento,Spanish,23,4,2023
Sacramento,Ukrainian,11,4,2023
Sacramento,Spanish,10,4,2023
Sacramento,Spanish,11,4,2023
Sacramento,Spanish,45,4,2023
San Jose,Spanish,27,4,2023
San Jose,Spanish,18,4,2023
San Francisco,Bengali (Bangla),9,4,2023
San Francisco,Spanish,6,4,2023
San Francisco,Spanish,21,4,2023
San Jose,Spanish,14,4,2023
San Jose,Spanish,25,4,2023
San Jose,Spanish,14,4,2023
San Jose,Spanish,12,4,2023
San Jose,Russian,10,4,2023
San Jose,Spanish,19,4,2023
San Jose,Chinese (Mandarin),63,4,2023
San Jose,Spanish,10,4,2023
San Jose,Spanish,10,4,2023
San Jose,Spanish,11,4,2023
Eugene,Spanish,22,4,2023
Portland,Spanish,11,4,2023
Portland,"Farsi, Iranian",8,4,2023
Portland,"Farsi, Iranian",2,4,2023
Portland,Persian,18,4,2023
Portland,Russian,16,4,2023
Portland,Spanish,34,4,2023
Portland,Spanish,14,4,2023
Eugene,Spanish,35,4,2023
Seattle,Cambodian,22,4,2023
Denver,Spanish,28,4,2023
Denver,Spanish,14,4,2023
Denver,Spanish,9,4,2023
Salt Lake City,Spanish,15,4,2023
Salt Lake City,Spanish,17,4,2023
Salt Lake City,Vietnamese,11,4,2023
Salt Lake City,Spanish,34,4,2023
Salt Lake City,Spanish,39,4,2023
Salt Lake City,Spanish,7,4,2023
Salt Lake City,Spanish,16,4,2023
Salt Lake City,Spanish,30,4,2023
Salt Lake City,Spanish,31,4,2023
Albuquerque,Spanish,35,4,2023
Albuquerque,Spanish,33,4,2023
Albuquerque,Spanish,8,4,2023
Albuquerque,Arabic,16,4,2023
Oklahoma City,Spanish,12,4,2023
Wichita,Spanish,2,4,2023
Wichita,Spanish,8,4,2023
Atlanta,Spanish,10,4,2023
Atlanta,Vietnamese,82,4,2023
Atlanta,"Farsi, Iranian",3,4,2023
Atlanta,"Farsi, Iranian",42,4,2023
Atlanta,Pashto,7,4,2023
Atlanta,Urdu,2,4,2023
Atlanta,Urdu,23,4,2023
Atlanta,Korean,29,4,2023
Atlanta,Vietnamese,16,4,2023
Atlanta,Korean,2,4,2023
Atlanta,Korean,12,4,2023
Atlanta,Korean,18,4,2023
Atlanta,Amharic,11,4,2023
Atlanta,Korean,27,4,2023
Atlanta,Spanish,15,4,2023
Fort Lauderdale,Spanish,18,4,2023
Fort Lauderdale,Spanish,26,4,2023
Fort Lauderdale,Portuguese,20,4,2023
Fort Lauderdale,Spanish,13,4,2023
Fort Lauderdale,Spanish,18,4,2023
Fort Lauderdale,Spanish,12,4,2023
Fort Lauderdale,Spanish,7,4,2023
Fort Lauderdale,Spanish,8,4,2023
Fort Lauderdale,Spanish,9,4,2023
Fort Lauderdale,Spanish,11,4,2023
Fort Lauderdale,Spanish,12,4,2023
Fort Lauderdale,Spanish,14,4,2023
Fort Lauderdale,Haitian Creole,15,4,2023
Fort Lauderdale,Spanish,9,4,2023
Fort Lauderdale,Spanish,7,4,2023
Fort Lauderdale,Spanish,20,4,2023
Fort Lauderdale,Spanish,22,4,2023
Fort Lauderdale,Spanish,39,4,2023
Fort Myers,Spanish,43,4,2023
Fort Myers,Spanish,21,4,2023
Fort Myers,Spanish,42,4,2023
Fort Myers,Spanish,12,4,2023
Fort Myers,Spanish,24,4,2023
Fort Myers,Spanish,9,4,2023
Fort Myers,Spanish,7,4,2023
Fort Myers,Spanish,14,4,2023
Fort Myers,Spanish,9,4,2023
Atlanta,Korean,11,4,2023
Atlanta,Spanish,11,4,2023
Jacksonville,Spanish,12,4,2023
Jacksonville,Tagalog,32,4,2023
Jacksonville,Spanish,18,4,2023
Jacksonville,Spanish,16,4,2023
Miami,Spanish,16,4,2023
Miami,Haitian Creole,2,4,2023
Miami,Haitian Creole,21,4,2023
Miami,Spanish,15,4,2023
Miami,Spanish,14,4,2023
Miami,Spanish,9,4,2023
Miami,Haitian Creole,15,4,2023
Miami,Spanish,2,4,2023
Miami,Spanish,21,4,2023
Miami,Spanish,16,4,2023
Miami,Spanish,8,4,2023
Miami,Spanish,8,4,2023
Miami,Spanish,26,4,2023
Miami,Spanish,32,4,2023
Orlando,Spanish,8,4,2023
Orlando,Spanish,9,4,2023
Orlando,Spanish,9,4,2023
Orlando,Spanish,10,4,2023
Orlando,Spanish,10,4,2023
Orlando,Spanish,21,4,2023
Orlando,Spanish,21,4,2023
Orlando,Spanish,12,4,2023
Orlando,Spanish,10,4,2023
Orlando,Spanish,10,4,2023
Orlando,Spanish,11,4,2023
Orlando,Spanish,10,4,2023
Orlando,Spanish,17,4,2023
Orlando,Spanish,8,4,2023
Orlando,Spanish,15,4,2023
Orlando,Arabic,20,4,2023
Orlando,Spanish,23,4,2023
Orlando,Spanish,23,4,2023
Orlando,Spanish,15,4,2023
Orlando,Spanish,24,4,2023
Orlando,Spanish,12,4,2023
Orlando,Spanish,13,4,2023
Orlando,Spanish,18,4,2023
Orlando,Spanish,11,4,2023
Orlando,Spanish,53,4,2023
Orlando,Spanish,18,4,2023
Orlando,Spanish,7,4,2023
