Var1,Var2,Var3,Var4,Var5
Santa Ana,Vietnamese,9,12,2011
Santa Ana,Spanish,6,12,2011
Santa Ana,Spanish,7,12,2011
Santa Ana,Spanish,6,12,2011
Santa Ana,Spanish,9,12,2011
Santa Ana,Vietnamese,5,12,2011
Santa Ana,Spanish,6,12,2011
Santa Ana,Spanish,7,12,2011
Santa Ana,Vietnamese,7,12,2011
Santa Ana,Spanish,4,12,2011
Santa Ana,Korean,12,12,2011
Santa Ana,Spanish,14,12,2011
Santa Ana,Korean,5,12,2011
Santa Ana,Spanish,34,12,2011
Santa Ana,Spanish,4,12,2011
Santa Ana,Korean,4,12,2011
Santa Ana,Vietnamese,18,12,2011
Santa Ana,Spanish,23,12,2011
Santa Ana,Karen,2,12,2011
Santa Ana,Vietnamese,11,12,2011
Santa Ana,Spanish,3,12,2011
Santa Ana,Spanish,9,12,2011
Santa Ana,Spanish,14,12,2011
Santa Ana,Spanish,9,12,2011
Santa Ana,Vietnamese,18,12,2011
Santa Ana,Vietnamese,5,12,2011
Santa Ana,Spanish,5,12,2011
Santa Ana,Spanish,28,12,2011
Santa Ana,Spanish,10,12,2011
Woodland Hills,Spanish,6,12,2011
Woodland Hills,Spanish,4,12,2011
Woodland Hills,Spanish,6,12,2011
Woodland Hills,Spanish,6,12,2011
Woodland Hills,Spanish,5,12,2011
Woodland Hills,Spanish,5,12,2011
Woodland Hills,Spanish,5,12,2011
Woodland Hills,Spanish,4,12,2011
Woodland Hills,Spanish,13,12,2011
Woodland Hills,Spanish,7,12,2011
Woodland Hills,Spanish,4,12,2011
Woodland Hills,Spanish,9,12,2011
Woodland Hills,Spanish,11,12,2011
Woodland Hills,Spanish,7,12,2011
Woodland Hills,Spanish,5,12,2011
Woodland Hills,Spanish,7,12,2011
Woodland Hills,Spanish,7,12,2011
Woodland Hills,Spanish,4,12,2011
Woodland Hills,Spanish,3,12,2011
Woodland Hills,Spanish,5,12,2011
Woodland Hills,Armenian,10,12,2011
Woodland Hills,Spanish,15,12,2011
Woodland Hills,Spanish,4,12,2011
Woodland Hills,Armenian,8,12,2011
Woodland Hills,Spanish,10,12,2011
Woodland Hills,Spanish,8,12,2011
Woodland Hills,Spanish,4,12,2011
Woodland Hills,Arabic,0,12,2011
Woodland Hills,Armenian,5,12,2011
Woodland Hills,Spanish,16,12,2011
Woodland Hills,Spanish,6,12,2011
Woodland Hills,Spanish,6,12,2011
Woodland Hills,Spanish,22,12,2011
Woodland Hills,Spanish,5,12,2011
Woodland Hills,Spanish,5,12,2011
Woodland Hills,Spanish,9,12,2011
Woodland Hills,Thai,7,12,2011
Woodland Hills,Spanish,11,12,2011
Woodland Hills,Spanish,12,12,2011
Woodland Hills,Armenian,16,12,2011
Woodland Hills,Farsi,9,12,2011
Woodland Hills,Spanish,11,12,2011
Woodland Hills,Spanish,5,12,2011
Woodland Hills,Spanish,8,12,2011
Woodland Hills,Spanish,5,12,2011
Woodland Hills,Russian,5,12,2011
Woodland Hills,Korean,9,12,2011
Woodland Hills,Spanish,6,12,2011
Woodland Hills,Spanish,1,12,2011
Woodland Hills,Spanish,5,12,2011
Woodland Hills,Russian,5,12,2011
Woodland Hills,Spanish,4,12,2011
Woodland Hills,Spanish,0,12,2011
Woodland Hills,Spanish,6,12,2011
Woodland Hills,Spanish,5,12,2011
Woodland Hills,Spanish,5,12,2011
Woodland Hills,Spanish,4,12,2011
Denver,Spanish,12,12,2011
Denver,Spanish,12,12,2011
Denver,Korean,22,12,2011
Denver,Spanish,9,12,2011
Denver,Burmese,21,12,2011
Denver,Spanish,5,12,2011
Denver,Thai,13,12,2011
Denver,Spanish,43,12,2011
Denver,Spanish,14,12,2011
Denver,Hindi,8,12,2011
Denver,Spanish,10,12,2011
Denver,Spanish,16,12,2011
Denver,Spanish,8,12,2011
Denver,Spanish,46,12,2011
Denver,Russian,7,12,2011
Denver,Spanish,95,12,2011
Denver,Spanish,8,12,2011
Denver,Spanish,16,12,2011
Denver,Spanish,6,12,2011
Denver,Spanish,6,12,2011
Denver,Spanish,14,12,2011
Denver,Spanish,14,12,2011
Denver,Vietnamese,19,12,2011
Denver,Spanish,13,12,2011
Denver,Spanish,33,12,2011
Denver,Spanish,12,12,2011
Denver,Korean,1,12,2011
Denver,Korean,2,12,2011
Denver,Korean,11,12,2011
Denver,Spanish,75,12,2011
Denver,Spanish,22,12,2011
Denver,Korean,11,12,2011
Denver,Spanish,27,12,2011
Denver,Spanish,48,12,2011
Denver,Russian,9,12,2011
Denver,Spanish,11,12,2011
Denver,Thai,9,12,2011
Denver,Spanish,58,12,2011
Denver,Spanish,17,12,2011
Denver,Vietnamese,14,12,2011
Denver,Spanish,33,12,2011
Denver,Spanish,21,12,2011
Denver,Russian,9,12,2011
Denver,Spanish,31,12,2011
Denver,Spanish,9,12,2011
Denver,Spanish,26,12,2011
Denver,Spanish,11,12,2011
Denver,Spanish,19,12,2011
Denver,Spanish,10,12,2011
Denver,Spanish,15,12,2011
Denver,Spanish,12,12,2011
Denver,Spanish,8,12,2011
Denver,Spanish,13,12,2011
Denver,Russian,9,12,2011
Denver,Spanish,18,12,2011
Denver,Spanish,25,12,2011
Denver,Korean,9,12,2011
Denver,Spanish,19,12,2011
Denver,Spanish,16,12,2011
Denver,Spanish,20,12,2011
Denver,Vietnamese,6,12,2011
Denver,Spanish,16,12,2011
Denver,Spanish,17,12,2011
Denver,Spanish,13,12,2011
Denver,Spanish,15,12,2011
Denver,Spanish,9,12,2011
Denver,Spanish,15,12,2011
New haven,Spanish,24,12,2011
New haven,Spanish,20,12,2011
New Haven,Spanish,9,12,2011
New Haven,Spanish,20,12,2011
New Haven,Spanish,8,12,2011
New Haven,Bengali,10,12,2011
New Haven,Slovak,17,12,2011
New Haven,Spanish,11,12,2011
New Haven,Cambodian,12,12,2011
New Haven,Russian,8,12,2011
New Haven,Spanish,20,12,2011
New Haven,Spanish,9,12,2011
New Haven,Spanish,11,12,2011
New Haven,Spanish,6,12,2011
New Haven,Spanish,8,12,2011
New Haven,Spanish,8,12,2011
New Haven,Spanish,16,12,2011
New Haven,Korean,5,12,2011
New Haven,Arabic,18,12,2011
New Haven,Spanish,13,12,2011
New Haven,Spanish,13,12,2011
New Haven,Spanish,4,12,2011
Wilmington,Italian,39,12,2011
Wilmington,Turkish,0,12,2011
Wilmington,Turkish,8,12,2011
Ft. Lauderdale,Spanish,2,12,2011
Ft. Lauderdale,Spanish,5,12,2011
Ft. Lauderdale,Spanish,4,12,2011
Ft. Lauderdale,Spanish,5,12,2011
Ft. Lauderdale,Spanish,8,12,2011
Ft. Lauderdale,Spanish,19,12,2011
Ft. Lauderdale,Spanish,3,12,2011
Ft. Lauderdale,Spanish,11,12,2011
Ft. Lauderdale,Spanish,9,12,2011
Ft. Lauderdale,Spanish,7,12,2011
Ft. Lauderdale,Spanish,17,12,2011
Ft. Lauderdale,Spanish,5,12,2011
Ft. Lauderdale,Spanish,12,12,2011
Ft. Lauderdale,Thai,10,12,2011
Ft. Lauderdale,Spanish,7,12,2011
Ft. Lauderdale,Portuguese,15,12,2011
Ft. Lauderdale,Korean,9,12,2011
Ft. Lauderdale,Spanish,6,12,2011
Ft. Lauderdale,Spanish,4,12,2011
Ft. Lauderdale,Spanish,18,12,2011
Ft. Lauderdale,Spanish,9,12,2011
Ft. Lauderdale,Spanish,8,12,2011
Ft. Lauderdale,Spanish,9,12,2011
Ft. Lauderdale,Spanish,4,12,2011
Ft. Lauderdale,Spanish,3,12,2011
Ft. Lauderdale,Portuguese,5,12,2011
Ft. Lauderdale,Spanish,4,12,2011
Ft. Lauderdale,Spanish,2,12,2011
Ft. Lauderdale,Spanish,3,12,2011
Ft. Lauderdale,Spanish,3,12,2011
Ft. Lauderdale,Spanish,3,12,2011
Ft. Lauderdale,Polish,5,12,2011
Ft. Lauderdale,Spanish,3,12,2011
Ft. Lauderdale,Spanish,7,12,2011
Ft. Lauderdale,Spanish,13,12,2011
Ft. Lauderdale,Spanish,4,12,2011
Ft. Lauderdale,Spanish,4,12,2011
Ft. Lauderdale,Tagalog,23,12,2011
Ft. Lauderdale,Spanish,17,12,2011
Ft. Lauderdale,Spanish,9,12,2011
Ft. Lauderdale,Spanish,3,12,2011
Ft. Lauderdale,Spanish,3,12,2011
Ft. Lauderdale,Spanish,9,12,2011
Ft. Lauderdale,Spanish,5,12,2011
Ft. Lauderdale,Spanish,4,12,2011
Ft. Lauderdale,Spanish,5,12,2011
Ft. Lauderdale,Spanish,6,12,2011
Ft. Lauderdale,Spanish,4,12,2011
Ft. Lauderdale,Spanish,4,12,2011
Ft. Lauderdale,Spanish,4,12,2011
Ft. Lauderdale,Spanish,5,12,2011
Ft. Lauderdale,Spanish,4,12,2011
Ft. Lauderdale,Haitian Creole,4,12,2011
Ft. Lauderdale,Spanish,3,12,2011
Ft. Lauderdale,Spanish,2,12,2011
Ft. Lauderdale,Spanish,19,12,2011
Ft. Lauderdale,Haitian Creole,9,12,2011
Ft. Lauderdale,Spanish,12,12,2011
Ft. Lauderdale,Urdu,8,12,2011
Ft. Lauderdale,Spanish,8,12,2011
Ft. Lauderdale,Spanish,9,12,2011
Ft. Lauderdale,Spanish,2,12,2011
Ft. Lauderdale,Spanish,9,12,2011
Ft. Lauderdale,Spanish,13,12,2011
Ft. Lauderdale,Spanish,9,12,2011
Ft. Lauderdale,Spanish,14,12,2011
Ft. Lauderdale,Tagalog,17,12,2011
Ft. Lauderdale,Spanish,7,12,2011
Ft. Lauderdale,Spanish,5,12,2011
Ft. Lauderdale,Spanish,6,12,2011
Ft. Lauderdale,Spanish,7,12,2011
Ft. Lauderdale,Spanish,5,12,2011
Ft. Lauderdale,Spanish,2,12,2011
Ft. Lauderdale,Spanish,2,12,2011
Ft. Lauderdale,Spanish,5,12,2011
Ft. Lauderdale,Spanish,7,12,2011
Ft. Lauderdale,Spanish,6,12,2011
Ft. Lauderdale,Spanish,7,12,2011
Ft. Lauderdale,Spanish,15,12,2011
Ft. Lauderdale,Spanish,7,12,2011
Ft. Lauderdale,Spanish,6,12,2011
Ft. Lauderdale,Spanish,2,12,2011
Ft. Lauderdale,Bengali,2,12,2011
Ft. Lauderdale,Spanish,11,12,2011
Ft. Lauderdale,Spanish,7,12,2011
Ft. Lauderdale,Spanish,13,12,2011
Ft. Lauderdale,Spanish,10,12,2011
Ft. Lauderdale,Spanish,5,12,2011
Ft. Lauderdale,Spanish,5,12,2011
Ft. Lauderdale,Spanish,2,12,2011
Ft. Myers,Spanish,6,12,2011
Ft. Myers,Tagalog,11,12,2011
Ft. Myers,Spanish,5,12,2011
Ft. Myers,Spanish,6,12,2011
Ft. Myers,Vietnamese,6,12,2011
Ft. Myers,Spanish,16,12,2011
Ft. Myers,Spanish,10,12,2011
Ft. Myers,Spanish,7,12,2011
Ft. Myers,Spanish,18,12,2011
Ft. Myers,Spanish,7,12,2011
Ft. Myers,Spanish,8,12,2011
Ft. Myers,Spanish,7,12,2011
Ft. Myers,Spanish,10,12,2011
Jacksonville,Spanish,7,12,2011
Jacksonville,Spanish,4,12,2011
Jacksonville,Spanish,9,12,2011
Jacksonville,Georgian,16,12,2011
Miami,Polish,4,12,2011
Miami,Fuzhou,6,12,2011
Miami,Haitian Creole,4,12,2011
Miami,Spanish,7,12,2011
Miami,Spanish,3,12,2011
Miami,Spanish,10,12,2011
Miami,Spanish,2,12,2011
Miami,Vietnamese,6,12,2011
Orlando,Spanish,10,12,2011
Orlando,Spanish,5,12,2011
Orlando,Spanish,7,12,2011
Orlando,Spanish,8,12,2011
Orlando,Spanish,4,12,2011
Orlando,Spanish,4,12,2011
Orlando,Spanish,10,12,2011
Orlando,Spanish,5,12,2011
Orlando,Spanish,5,12,2011
Orlando,Spanish,7,12,2011
Orlando,Spanish,7,12,2011
Orlando,Spanish,5,12,2011
Orlando,Spanish,6,12,2011
Orlando,Spanish,5,12,2011
Orlando,Spanish,3,12,2011
Orlando,Spanish,5,12,2011
Orlando,Spanish,7,12,2011
Orlando,Portuguese,5,12,2011
Orlando,Spanish,6,12,2011
Orlando,Spanish,5,12,2011
Orlando,Haitian Creole,5,12,2011
Orlando,Spanish,5,12,2011
Orlando,Spanish,5,12,2011
Orlando,Spanish,4,12,2011
Orlando,Spanish,12,12,2011
Orlando,Spanish,11,12,2011
Orlando,Spanish,4,12,2011
Orlando,Spanish,4,12,2011
Orlando,Spanish,9,12,2011
Orlando,Spanish,11,12,2011
Orlando,Spanish,25,12,2011
Orlando,Spanish,5,12,2011
Orlando,Spanish,5,12,2011
Orlando,Spanish,6,12,2011
Orlando,Spanish,29,12,2011
Orlando,Spanish,29,12,2011
Orlando,Spanish,0,12,2011
Orlando,Spanish,7,12,2011
Orlando,Spanish,5,12,2011
Orlando,Spanish,4,12,2011
Orlando,Spanish,3,12,2011
Orlando,Spanish,7,12,2011
Orlando,Spanish,4,12,2011
Orlando,Spanish,2,12,2011
Orlando,Spanish,21,12,2011
Orlando,Spanish,6,12,2011
Orlando,Spanish,5,12,2011
Orlando,Spanish,7,12,2011
Orlando,Spanish,5,12,2011
Orlando,Spanish,10,12,2011
Orlando,Spanish,5,12,2011
Orlando,Vietnamese,4,12,2011
Orlando,Spanish,8,12,2011
Orlando,Spanish,4,12,2011
Orlando,Spanish,8,12,2011
Orlando,Spanish,19,12,2011
Orlando,Spanish,5,12,2011
Orlando,Spanish,16,12,2011
Orlando,Spanish,5,12,2011
Tampa,Spanish,6,12,2011
Tampa,Spanish,7,12,2011
Tampa,Spanish,8,12,2011
Tampa,Spanish,9,12,2011
Tampa,Spanish,12,12,2011
Tampa,Spanish,19,12,2011
Tampa,Spanish,9,12,2011
Tampa,Spanish,16,12,2011
Tampa,Spanish,9,12,2011
Tampa,Spanish,15,12,2011
Tampa,Spanish,9,12,2011
Tampa,Spanish,11,12,2011
Tampa,Spanish,6,12,2011
Tampa,Spanish,10,12,2011
Tampa,Spanish,8,12,2011
Tampa,Spanish,5,12,2011
Tampa,Spanish,7,12,2011
Tampa,Spanish,19,12,2011
Tampa,Spanish,6,12,2011
Tampa,Spanish,9,12,2011
Tampa,Spanish,10,12,2011
Tampa,Vietnamese,11,12,2011
Tampa,Spanish,6,12,2011
Tampa,Arabic,7,12,2011
Tampa,Spanish,8,12,2011
Tampa,Spanish,7,12,2011
Tampa,Spanish,11,12,2011
Tampa,Spanish,7,12,2011
Tampa,Spanish,15,12,2011
Tampa,Spanish,4,12,2011
Tampa,Spanish,15,12,2011
Tampa,Spanish,6,12,2011
Tampa,Spanish,16,12,2011
Tampa,Spanish,4,12,2011
Tampa,Spanish,12,12,2011
Tampa,Spanish,8,12,2011
Tampa,Spanish,10,12,2011
Tampa,Spanish,11,12,2011
Tampa,Spanish,13,12,2011
Tampa,Spanish,5,12,2011
Tampa,Spanish,6,12,2011
Tampa,Spanish,10,12,2011
Tampa,Spanish,8,12,2011
Tampa,Spanish,17,12,2011
Tampa,Spanish,8,12,2011
Tampa,Spanish,14,12,2011
Tampa,Spanish,5,12,2011
Tampa,Spanish,14,12,2011
Tampa,Spanish,7,12,2011
West Palm Beach,Spanish,12,12,2011
West Palm Beach,Spanish,10,12,2011
West Palm Beach,Spanish,81,12,2011
West Palm Beach,Spanish,5,12,2011
West Palm Beach,Spanish,5,12,2011
West Palm Beach,Spanish,14,12,2011
West Palm Beach,Spanish,13,12,2011
West Palm Beach,Spanish,13,12,2011
West Palm Beach,Portuguese,5,12,2011
West Palm Beach,Spanish,5,12,2011
West Palm Beach,Spanish,25,12,2011
West Palm Beach,Spanish,10,12,2011
West Palm Beach,Spanish,5,12,2011
West Palm Beach,Spanish,4,12,2011
West Palm Beach,Spanish,4,12,2011
West Palm Beach,Spanish,4,12,2011
West Palm Beach,Spanish,4,12,2011
West Palm Beach,Spanish,10,12,2011
West Palm Beach,Spanish,14,12,2011
West Palm Beach,Spanish,10,12,2011
West Palm Beach,Spanish,20,12,2011
West Palm Beach,Spanish,16,12,2011
West Palm Beach,Spanish,7,12,2011
West Palm Beach,Spanish,6,12,2011
West Palm Beach,Spanish,5,12,2011
West Palm Beach,Spanish,4,12,2011
Atlanta,Spanish,8,12,2011
Atlanta,Korean,10,12,2011
Atlanta,Haitian Creole,12,12,2011
Atlanta,Spanish,5,12,2011
Atlanta,Korean,9,12,2011
Atlanta,Vietnamese,7,12,2011
Atlanta,Mandarin,8,12,2011
Atlanta,Spanish,33,12,2011
Atlanta,Spanish,8,12,2011
Atlanta,Spanish,4,12,2011
Atlanta,Korean,5,12,2011
Atlanta,Korean,9,12,2011
Atlanta,Vietnamese,28,12,2011
Atlanta,Vietnamese,0,12,2011
Atlanta,Vietnamese,4,12,2011
Atlanta,Spanish,9,12,2011
Atlanta,Korean,6,12,2011
Atlanta,Romanian,5,12,2011
Atlanta,Spanish,15,12,2011
Atlanta,Spanish,18,12,2011
Atlanta,Bulgarian,11,12,2011
Atlanta,Spanish,8,12,2011
Atlanta,Laotian,1,12,2011
Atlanta,Laotian,7,12,2011
Atlanta,Spanish,12,12,2011
Atlanta,Spanish,8,12,2011
Atlanta,Spanish,8,12,2011
Atlanta,Spanish,6,12,2011
Atlanta,Spanish,10,12,2011
Atlanta,Spanish,10,12,2011
Atlanta,Spanish,8,12,2011
Atlanta,Spanish,5,12,2011
Atlanta,Korean,8,12,2011
Atlanta,Spanish,8,12,2011
Atlanta,Korean,6,12,2011
Atlanta,Spanish,6,12,2011
Atlanta,Vietnamese,5,12,2011
Atlanta,Spanish,6,12,2011
Atlanta,Spanish,1,12,2011
Atlanta,Spanish,1,12,2011
Atlanta,Spanish,11,12,2011
Atlanta,Spanish,10,12,2011
Atlanta,Gujarati,6,12,2011
Atlanta,Korean,18,12,2011
Atlanta,Korean,8,12,2011
Atlanta,Cantonese,7,12,2011
Atlanta,Spanish,16,12,2011
Atlanta,Spanish,8,12,2011
Atlanta,Spanish,6,12,2011
Atlanta,Cantonese,8,12,2011
Atlanta,Spanish,6,12,2011
Atlanta,Spanish,7,12,2011
Atlanta,Spanish,5,12,2011
Atlanta,Spanish,5,12,2011
Atlanta,Vietnamese,10,12,2011
Atlanta,Serbo-Croatian,7,12,2011
Atlanta,Vietnamese,9,12,2011
Atlanta,Spanish,8,12,2011
Atlanta,Spanish,8,12,2011
Atlanta,Korean,8,12,2011
Atlanta,Spanish,5,12,2011
Atlanta,Spanish,8,12,2011
Atlanta,Bosnian,12,12,2011
Atlanta,Korean,5,12,2011
Atlanta,Spanish,4,12,2011
Atlanta,Spanish,7,12,2011
Atlanta,Spanish,10,12,2011
Atlanta,Spanish,5,12,2011
Atlanta,Spanish,10,12,2011
Atlanta,Spanish,7,12,2011
Atlanta,Spanish,5,12,2011
Atlanta,Spanish,7,12,2011
Atlanta,Spanish,12,12,2011
Atlanta,Mandarin,25,12,2011
Atlanta,Japanese,10,12,2011
Atlanta,Spanish,6,12,2011
Honolulu,Tagalog,16,12,2011
Honolulu,Ilocano,10,12,2011
Boise,Romanian,9,12,2011
Boise,Farsi,22,12,2011
Boise,Spanish,9,12,2011
Boise,Spanish,6,12,2011
Boise,Spanish,5,12,2011
Boise,Spanish,8,12,2011
Boise,Bosnian,2,12,2011
Boise,Spanish,5,12,2011
Boise,Spanish,11,12,2011
Boise,Spanish,11,12,2011
Boise,Spanish,3,12,2011
BOISE,Spanish,9,12,2011
Wichita,Spanish,11,12,2011
Wichita,Spanish,7,12,2011
Wichita,Spanish,4,12,2011
Wichita,Spanish,9,12,2011
Portland,Vietnamese,9,12,2011
Portland,Spanish,1,12,2011
Portland,Spanish,13,12,2011
Portland,Spanish,13,12,2011
Portland,Russian,19,12,2011
Portland,Russian,22,12,2011
Portland,Spanish,13,12,2011
Portland,Spanish,18,12,2011
Portland,Vietnamese,20,12,2011
Portland,Russian,10,12,2011
Portland,Spanish,55,12,2011
Portland,Spanish,74,12,2011
Portland,Spanish,20,12,2011
Portland,Korean,16,12,2011
Portland,Spanish,14,12,2011
Portland,Spanish,10,12,2011
Portland,Spanish,12,12,2011
Portland,Spanish,7,12,2011
Portland,Spanish,26,12,2011
Portland,Korean,20,12,2011
Portland,Spanish,37,12,2011
Portland,Spanish,60,12,2011
Portland,Spanish,2,12,2011
Baltimore,Urdu,8,12,2011
Baltimore,Spanish,11,12,2011
Baltimore,Spanish,40,12,2011
Baltimore,Korean,17,12,2011
Baltimore,Spanish,19,12,2011
Baltimore,Korean,11,12,2011
Baltimore,Spanish,5,12,2011
Baltimore,Spanish,25,12,2011
Greenbelt,Korean,68,12,2011
Greenbelt,Spanish,4,12,2011
Greenbelt,Spanish,20,12,2011
Greenbelt,Korean,34,12,2011
Greenbelt,Spanish,5,12,2011
Greenbelt,Spanish,8,12,2011
Greenbelt,Spanish,17,12,2011
Greenbelt,Spanish,3,12,2011
Greenbelt,Korean,13,12,2011
Greenbelt,Hindi,5,12,2011
Greenbelt,Spanish,18,12,2011
Greenbelt,Spanish,11,12,2011
Greenbelt,Spanish,12,12,2011
Greenbelt,Spanish,8,12,2011
Greenbelt,Spanish,9,12,2011
Greenbelt,Spanish,4,12,2011
Greenbelt,Spanish,5,12,2011
Greenbelt,Spanish,6,12,2011
Greenbelt,Korean,9,12,2011
Greenbelt,Spanish,3,12,2011
Greenbelt,Spanish,4,12,2011
Greenbelt,Spanish,29,12,2011
Greenbelt,Spanish,6,12,2011
Greenbelt,Spanish,9,12,2011
Greenbelt,Korean,6,12,2011
Greenbelt,Spanish,18,12,2011
Greenbelt,Spanish,19,12,2011
Greenbelt,Vietnamese,9,12,2011
Greenbelt,Spanish,6,12,2011
Greenbelt,Spanish,11,12,2011
Greenbelt,Spanish,7,12,2011
Greenbelt,Spanish,56,12,2011
Boston,Spanish,6,12,2011
Boston,Spanish,10,12,2011
Boston,Portuguese,7,12,2011
Boston,Portuguese,6,12,2011
Boston,Spanish,3,12,2011
Boston,Spanish,20,12,2011
Boston,Arabic,5,12,2011
Boston,Spanish,5,12,2011
Boston,Portuguese,6,12,2011
Boston,Urdu,4,12,2011
Boston,Portuguese,4,12,2011
Boston,Portuguese,16,12,2011
Boston,Spanish,4,12,2011
Boston,Cantonese,11,12,2011
Boston,Spanish,6,12,2011
Boston,Spanish,4,12,2011
Boston,Vietnamese,4,12,2011
Boston,Spanish,7,12,2011
Boston,Portuguese,5,12,2011
Boston,Spanish,49,12,2011
Boston,Spanish,5,12,2011
Boston,Vietnamese,10,12,2011
Boston,Vietnamese,5,12,2011
Boston,Spanish,22,12,2011
Boston,Spanish,7,12,2011
Boston,Spanish,6,12,2011
Boston,Portuguese,32,12,2011
Boston,Spanish,5,12,2011
Boston,Spanish,5,12,2011
Boston,Russian,7,12,2011
Boston,Portuguese,6,12,2011
Boston,Haitian Creole,7,12,2011
Boston,Haitian Creole,7,12,2011
Boston,Spanish,10,12,2011
Boston,Portuguese,7,12,2011
Boston,Portuguese,6,12,2011
Boston,Spanish,3,12,2011
Worcester,Portuguese,16,12,2011
Worcester,Spanish,17,12,2011
Worcester,Spanish,5,12,2011
Worcester,Cambodian,6,12,2011
Worcester,Spanish,13,12,2011
Worcester,Spanish,14,12,2011
Worcester,Spanish,8,12,2011
Worcester,Spanish,5,12,2011
Worcester,Spanish,9,12,2011
Worcester,Spanish,5,12,2011
Worcester,Spanish,6,12,2011
Worcester,Spanish,13,12,2011
Worcester,Spanish,12,12,2011
Worcester,Spanish,10,12,2011
Worcester,Spanish,8,12,2011
Worcester,Cambodian,11,12,2011
Worcester,Spanish,13,12,2011
Worcester,Cambodian,15,12,2011
Worcester,Spanish,12,12,2011
Worcester,Spanish,11,12,2011
Worcester,Spanish,1,12,2011
Worcester,Spanish,5,12,2011
Worcester,Spanish,11,12,2011
Great Falls,Spanish,17,12,2011
Las Vegas,Spanish,9,12,2011
Las Vegas,Spanish,5,12,2011
Las Vegas,Spanish,14,12,2011
Las Vegas,Spanish,11,12,2011
Las Vegas,Spanish,17,12,2011
Las Vegas,Spanish,17,12,2011
Las Vegas,Spanish,5,12,2011
Las Vegas,Thai,12,12,2011
Las Vegas,Spanish,14,12,2011
Las Vegas,Spanish,21,12,2011
Las Vegas,Spanish,35,12,2011
Las Vegas,Spanish,15,12,2011
Las Vegas,Korean,12,12,2011
Las Vegas,Spanish,5,12,2011
Las Vegas,Mandarin,10,12,2011
Las Vegas,Spanish,5,12,2011
Las Vegas,Serbo-Croatian,8,12,2011
Las Vegas,Spanish,19,12,2011
Las Vegas,Spanish,5,12,2011
Las Vegas,Armenian,5,12,2011
Las Vegas,Spanish,5,12,2011
Las Vegas,Spanish,18,12,2011
Las Vegas,Spanish,10,12,2011
Las Vegas,Spanish,17,12,2011
Las Vegas,Mandarin,22,12,2011
Las Vegas,Spanish,70,12,2011
Las Vegas,Spanish,11,12,2011
Las Vegas,Spanish,11,12,2011
Las Vegas,Spanish,11,12,2011
Las Vegas,Spanish,3,12,2011
Las Vegas,Spanish,7,12,2011
Las Vegas,Spanish,5,12,2011
Las Vegas,Spanish,19,12,2011
Las Vegas,Spanish,9,12,2011
Las Vegas,Spanish,23,12,2011
Las Vegas,Ilocano,13,12,2011
Las Vegas,Vietnamese,19,12,2011
Las Vegas,Spanish,7,12,2011
Las Vegas,Spanish,4,12,2011
Las Vegas,Spanish,4,12,2011
Las Vegas,Spanish,7,12,2011
Las Vegas,Spanish,7,12,2011
Las Vegas,Spanish,32,12,2011
Las Vegas,Spanish,13,12,2011
Las Vegas,Spanish,6,12,2011
Las Vegas,Spanish,7,12,2011
Las Vegas,Spanish,6,12,2011
Las Vegas,Spanish,1,12,2011
Las Vegas,Spanish,85,12,2011
Reno,Spanish,17,12,2011
Reno,Spanish,4,12,2011
Reno,Spanish,3,12,2011
Reno,Spanish,3,12,2011
Reno,Spanish,3,12,2011
Reno,Spanish,4,12,2011
Reno,Spanish,4,12,2011
NEWARK,Spanish,7,12,2011
NEWARK,Vietnamese,4,12,2011
NEWARK,Spanish,32,12,2011
NEWARK,Spanish,4,12,2011
Newark,Spanish,10,12,2011
Newark,Spanish,9,12,2011
Newark,Spanish,8,12,2011
Newark,Spanish,8,12,2011
Newark,Spanish,7,12,2011
Newark,Spanish,9,12,2011
Newark,Spanish,22,12,2011
Newark,Spanish,11,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,2,12,2011
Newark,Spanish,15,12,2011
Newark,Spanish,12,12,2011
Newark,Portuguese,9,12,2011
Newark,Korean,6,12,2011
Newark,Korean,4,12,2011
Newark,Spanish,5,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,22,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,19,12,2011
Newark,Albanian,6,12,2011
Newark,Korean,10,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,5,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,23,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,5,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,5,12,2011
Newark,Spanish,14,12,2011
Newark,Spanish,13,12,2011
Newark,Spanish,14,12,2011
Newark,Spanish,5,12,2011
Newark,Spanish,4,12,2011
Newark,Spanish,4,12,2011
Newark,Portuguese,19,12,2011
Newark,Spanish,6,12,2011
Newark,Portuguese,18,12,2011
Newark,Spanish,6,12,2011
Newark,Korean,6,12,2011
Newark,Spanish,7,12,2011
Newark,Spanish,7,12,2011
Newark,Spanish,20,12,2011
Newark,Spanish,12,12,2011
Newark,Polish,27,12,2011
Newark,Spanish,5,12,2011
Newark,Bengali,18,12,2011
Newark,Korean,28,12,2011
Newark,Spanish,13,12,2011
Newark,Spanish,3,12,2011
Newark,Spanish,5,12,2011
Newark,Spanish,3,12,2011
Newark,Spanish,11,12,2011
Newark,Spanish,6,12,2011
Newark,Spanish,5,12,2011
