Var1,Var2,Var3,Var4,Var5
Riverside,Spanish,5,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,10,5,2014
Riverside,Spanish,18,5,2014
Riverside,Spanish,5,5,2014
Riverside,Filipino,6,5,2014
Riverside,Spanish,9,5,2014
Riverside,Vietnamese,9,5,2014
Riverside,Spanish,8,5,2014
Riverside,Czech,9,5,2014
Riverside,Spanish,12,5,2014
Riverside,Spanish,32,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,19,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,8,5,2014
Riverside,Spanish,21,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,7,5,2014
Riverside,Spanish,7,5,2014
Riverside,Spanish,6,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,5,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,6,5,2014
Riverside,Spanish,4,5,2014
Riverside,Spanish,20,5,2014
Sacramento,Russian,10,5,2014
Sacramento,Spanish,22,5,2014
Sacramento,Russian,10,5,2014
Sacramento,Spanish,16,5,2014
Sacramento,Spanish,8,5,2014
Sacramento,Spanish,12,5,2014
Sacramento,Punjabi,25,5,2014
Sacramento,Vietnamese,7,5,2014
Sacramento,Spanish,5,5,2014
Sacramento,Spanish,5,5,2014
Sacramento,Russian,5,5,2014
Sacramento,Spanish,8,5,2014
Sacramento,Spanish,22,5,2014
Sacramento,Spanish,7,5,2014
Sacramento,Spanish,19,5,2014
Sacramento,Spanish,11,5,2014
Sacramento,Tagalog,10,5,2014
Sacramento,Spanish,8,5,2014
Sacramento,Spanish,11,5,2014
Sacramento,Spanish,9,5,2014
Sacramento,Spanish,30,5,2014
Jacksonville,Russian,14,5,2014
Sacramento,Spanish,8,5,2014
Sacramento,Spanish,7,5,2014
Sacramento,Spanish,8,5,2014
Sacramento,Spanish,21,5,2014
Sacramento,Armenian,9,5,2014
Sacramento,Spanish,7,5,2014
Sacramento,Spanish,12,5,2014
Sacramento,Cantonese,13,5,2014
Sacramento,Spanish,12,5,2014
Sacramento,Vietnamese,5,5,2014
Sacramento,Spanish,28,5,2014
Sacramento,Spanish,7,5,2014
Sacramento,Spanish,12,5,2014
Sacramento,Russian,8,5,2014
Sacramento,Armenian,8,5,2014
Sacramento,Spanish,12,5,2014
Sacramento,Punjabi,9,5,2014
Sacramento,Spanish,20,5,2014
Sacramento,Vietnamese,8,5,2014
Sacramento,Spanish,8,5,2014
Sacramento,Russian,28,5,2014
Sacramento,Spanish,4,5,2014
Eugene,Spanish,11,5,2014
Eugene,Spanish,12,5,2014
Eugene,Spanish,14,5,2014
Eugene,Spanish,27,5,2014
Eugene,Spanish,12,5,2014
Eugene,Spanish,19,5,2014
Eugene,Spanish,10,5,2014
Eugene,Spanish,12,5,2014
San Jose,Spanish,15,5,2014
San Jose,Spanish,9,5,2014
San Jose,Spanish,5,5,2014
San Jose,Spanish,1,5,2014
San Jose,Spanish,20,5,2014
San Jose,Spanish,7,5,2014
San Jose,Spanish,25,5,2014
San Jose,Spanish,14,5,2014
San Jose,Spanish,12,5,2014
San Jose,Spanish,5,5,2014
San Jose,Spanish,9,5,2014
San Jose,Spanish,37,5,2014
Salt Lake City,Spanish,15,5,2014
Salt Lake City,Spanish,4,5,2014
Salt Lake City,Spanish,6,5,2014
Salt Lake City,Spanish,10,5,2014
Salt Lake City,Spanish,12,5,2014
Salt Lake City,Spanish,7,5,2014
Salt Lake City,Spanish,7,5,2014
Salt Lake City,Spanish,4,5,2014
Salt Lake City,Spanish,7,5,2014
Salt Lake City,Spanish,8,5,2014
Salt Lake City,Spanish,16,5,2014
Salt Lake City,Cambodian,6,5,2014
Salt Lake City,Spanish,15,5,2014
Salt Lake City,Vietnamese,29,5,2014
Salt Lake City,Spanish,21,5,2014
Salt Lake City,Spanish,13,5,2014
Salt Lake City,Spanish,8,5,2014
Salt Lake City,Spanish,16,5,2014
Salt Lake City,Spanish,6,5,2014
Salt Lake City,Spanish,6,5,2014
San Diego,Spanish,4,5,2014
San Diego,Spanish,6,5,2014
San Diego,Spanish,7,5,2014
San Diego,Spanish,14,5,2014
San Diego,Spanish,12,5,2014
San Diego,Spanish,7,5,2014
San Diego,Spanish,5,5,2014
San Diego,Spanish,5,5,2014
San Diego,Spanish,7,5,2014
San Diego,Spanish,3,5,2014
San Diego,Russian,6,5,2014
San Diego,Spanish,7,5,2014
San Diego,Spanish,14,5,2014
San Diego,Spanish,7,5,2014
San Diego,Spanish,14,5,2014
San Diego,Spanish,6,5,2014
San Diego,Spanish,11,5,2014
San Diego,Spanish,6,5,2014
San Diego,Spanish,7,5,2014
San Diego,Spanish,16,5,2014
San Diego,Spanish,21,5,2014
San Diego,Spanish,7,5,2014
San Diego,Spanish,5,5,2014
San Diego,Lao,10,5,2014
San Diego,Spanish,12,5,2014
San Diego,Spanish,13,5,2014
San Diego,Spanish,10,5,2014
San Diego,Spanish,5,5,2014
San Diego,Spanish,19,5,2014
San Diego,Spanish,13,5,2014
San Diego,Arabic,6,5,2014
San Diego,Spanish,10,5,2014
San Diego,Spanish,18,5,2014
San Diego,Spanish,34,5,2014
San Diego,Spanish,5,5,2014
San Diego,Spanish,4,5,2014
San Diego,Spanish,19,5,2014
San Diego,Lao,7,5,2014
San Diego,Spanish,4,5,2014
San Diego,Spanish,6,5,2014
San Diego,Spanish,6,5,2014
San Francisco,Spanish,17,5,2014
San Francisco,Spanish,41,5,2014
San Francisco,Spanish,8,5,2014
San Francisco,Mandarin,11,5,2014
San Francisco,Vietnamese,7,5,2014
San Francisco,Spanish,8,5,2014
San Francisco,Vietnamese,6,5,2014
San Francisco,Spanish,4,5,2014
San Francisco,Thai,4,5,2014
San Francisco,Arabic,7,5,2014
San Francisco,Mandarin,2,5,2014
San Francisco,Mandarin,4,5,2014
San Francisco,Spanish,5,5,2014
San Francisco,Spanish,12,5,2014
San Jose,Spanish,11,5,2014
San Jose,Spanish,13,5,2014
San Jose,Spanish,4,5,2014
San Jose,Vietnamese,25,5,2014
San Jose,Spanish,5,5,2014
San Jose,Spanish,16,5,2014
San Jose,Spanish,11,5,2014
San Jose,Vietnamese,6,5,2014
San Jose,Spanish,10,5,2014
San Jose,Spanish,7,5,2014
San Jose,Spanish,4,5,2014
San Jose,Spanish,9,5,2014
San Jose,Vietnamese,29,5,2014
San Jose,Vietnamese,10,5,2014
San Jose,Spanish,8,5,2014
San Jose,Spanish,14,5,2014
San Jose,Spanish,6,5,2014
San Jose,Vietnamese,10,5,2014
San Jose,Vietnamese,14,5,2014
San Jose,Spanish,18,5,2014
San Jose,Spanish,6,5,2014
San Jose,Spanish,7,5,2014
San Jose,Spanish,6,5,2014
San Jose,Spanish,6,5,2014
San Jose,Spanish,8,5,2014
San Jose,Spanish,0,5,2014
San Jose,Spanish,14,5,2014
San Jose,Spanish,11,5,2014
San Jose,Spanish,11,5,2014
San Jose,Spanish,4,5,2014
San Jose,Spanish,5,5,2014
San Jose,Urdu,7,5,2014
San Jose,Spanish,4,5,2014
San Jose,Vietnamese,15,5,2014
San Jose,Spanish,29,5,2014
San Jose,Spanish,15,5,2014
San Jose,Vietnamese,4,5,2014
San Jose,Korean,10,5,2014
Santa Ana,Spanish,10,5,2014
Santa Ana,Spanish,4,5,2014
Santa Ana,Thai,5,5,2014
Santa Ana,Vietnamese,5,5,2014
Santa Ana,Spanish,4,5,2014
Santa Ana,Spanish,5,5,2014
Santa Ana,Spanish,4,5,2014
Santa Ana,Spanish,18,5,2014
Santa Ana,Spanish,5,5,2014
Santa Ana,Vietnamese,7,5,2014
Santa Ana,Spanish,15,5,2014
Santa Ana,Spanish,5,5,2014
Santa Ana,Spanish,8,5,2014
Santa Ana,Spanish,1,5,2014
Santa Ana,Korean,12,5,2014
Santa Ana,Spanish,9,5,2014
Santa Ana,Mandarin,15,5,2014
Santa Ana,Spanish,4,5,2014
Santa Ana,Spanish,6,5,2014
Santa Ana,Korean,2,5,2014
Santa Ana,Spanish,11,5,2014
Santa Ana,Spanish,14,5,2014
Santa Ana,Spanish,5,5,2014
Santa Ana,Spanish,8,5,2014
Santa Ana,Spanish,5,5,2014
Santa Ana,Vietnamese,8,5,2014
Santa Ana,Spanish,13,5,2014
Santa Ana,Spanish,10,5,2014
Santa Ana,Vietnamese,11,5,2014
Santa Ana,Spanish,10,5,2014
Santa Ana,Spanish,6,5,2014
Santa Ana,Spanish,10,5,2014
Santa Ana,Spanish,4,5,2014
Santa Ana,Spanish,6,5,2014
Santa Ana,Spanish,10,5,2014
Santa Ana,Spanish,5,5,2014
Santa Ana,Spanish,4,5,2014
Santa Ana,Spanish,4,5,2014
Santa Ana,Spanish,12,5,2014
Santa Ana,Spanish,2,5,2014
Santa Ana,Spanish,4,5,2014
Santa Ana,Spanish,5,5,2014
Santa Ana,Korean,13,5,2014
Santa Ana,Spanish,5,5,2014
Santa Ana,Spanish,12,5,2014
Santa Ana,Spanish,5,5,2014
Santa Ana,Korean,12,5,2014
Santa Ana,Spanish,6,5,2014
Los Angeles,Spanish,20,5,2014
Santa Ana,Spanish,4,5,2014
Santa Ana,Spanish,3,5,2014
Santa Ana,Spanish,2,5,2014
Santa Ana,Spanish,3,5,2014
Santa Ana,Spanish,3,5,2014
Santa Ana,Spanish,3,5,2014
Santa Ana,Spanish,7,5,2014
Santa Ana,Spanish,3,5,2014
Santa Ana,Vietnamese,6,5,2014
Santa Ana,Spanish,9,5,2014
Santa Ana,Spanish,6,5,2014
Santa Ana,Vietnamese,5,5,2014
Santa Ana,Spanish,8,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,3,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,6,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,7,5,2014
Los Angeles,Spanish,15,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,11,5,2014
Los Angeles,Spanish,4,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,5,5,2014
Los Angeles,Spanish,4,5,2014
San Francisco,Spanish,4,5,2014
San Francisco,Spanish,16,5,2014
San Francisco,Spanish,20,5,2014
San Francisco,Spanish,5,5,2014
San Francisco,Spanish,3,5,2014
San Francisco,Farsi,5,5,2014
San Francisco,Spanish,6,5,2014
San Francisco,Spanish,9,5,2014
San Francisco,Spanish,35,5,2014
Savannah,Spanish,9,5,2014
"Portland, OR",Korean,4,5,2014
Seattle,Vietnamese,13,5,2014
Seattle,Spanish,4,5,2014
Seattle,Spanish,5,5,2014
Seattle,Spanish,7,5,2014
Seattle,Farsi,3,5,2014
Seattle,Tigrinya,4,5,2014
Seattle,Russian,2,5,2014
Seattle,Russian,3,5,2014
Seattle,Spanish,3,5,2014
Seattle,Vietnamese,26,5,2014
Seattle,Spanish,1,5,2014
Seattle,Spanish,13,5,2014
Seattle,Spanish,24,5,2014
Seattle,Cambodian,11,5,2014
Seattle,Spanish,5,5,2014
Seattle,Russian,14,5,2014
Seattle,Spanish,5,5,2014
Seattle,Spanish,9,5,2014
Seattle,Korean,8,5,2014
Seattle,Punjabi,10,5,2014
Seattle,Spanish,3,5,2014
Seattle,Cantonese,8,5,2014
Seattle,Cambodian,3,5,2014
Seattle,Burmese,7,5,2014
Seattle,Russian,5,5,2014
Seattle,Mandarin,5,5,2014
Seattle,Spanish,13,5,2014
Seattle,Vietnamese,8,5,2014
Seattle,Spanish,7,5,2014
Seattle,Spanish,7,5,2014
Seattle,Spanish,5,5,2014
Seattle,Spanish,4,5,2014
Seattle,Russian,9,5,2014
Seattle,Spanish,3,5,2014
Seattle,Spanish,11,5,2014
Seattle,Vietnamese,5,5,2014
San Jose,Spanish,26,5,2014
San Jose,Spanish,11,5,2014
San Jose,Spanish,19,5,2014
San Jose,Spanish,7,5,2014
Worcester,Urdu,27,5,2014
Worcester,Cambodian,11,5,2014
Salt Lake City,Spanish,15,5,2014
Salt Lake City,Spanish,13,5,2014
Seattle,Cambodian,11,5,2014
Seattle,Spanish,6,5,2014
Seattle,Spanish,7,5,2014
Seattle,Spanish,4,5,2014
Seattle,Cambodian,6,5,2014
Tallahassee,Vietnamese,8,5,2014
Tampa,Polish,8,5,2014
Tampa,Spanish,18,5,2014
Tampa,Spanish,9,5,2014
Tampa,Spanish,21,5,2014
Tampa,Spanish,8,5,2014
Tampa,Spanish,10,5,2014
Tampa,Spanish,10,5,2014
Tampa,Spanish,6,5,2014
Tampa,Spanish,16,5,2014
Tampa,Spanish,43,5,2014
Tampa,Spanish,23,5,2014
Tampa,Spanish,5,5,2014
Tampa,Czech,23,5,2014
Tampa,Spanish,9,5,2014
Tampa,Spanish,9,5,2014
Tampa,Spanish,24,5,2014
Tampa,Spanish,7,5,2014
Tampa,Spanish,11,5,2014
Tampa,Spanish,8,5,2014
Tampa,Spanish,6,5,2014
Tampa,Spanish,8,5,2014
Tampa,Spanish,13,5,2014
Tampa,Spanish,18,5,2014
Tampa,Spanish,14,5,2014
Tampa,Vietnamese,11,5,2014
Tampa,Spanish,8,5,2014
Tampa,Spanish,11,5,2014
Tampa,Spanish,8,5,2014
Tampa,Spanish,6,5,2014
Tampa,Spanish,9,5,2014
Tampa,Spanish,4,5,2014
Tampa,Polish,18,5,2014
Tampa,Spanish,11,5,2014
Tampa,Spanish,6,5,2014
Tampa,Spanish,7,5,2014
Tampa,Spanish,22,5,2014
Tampa,Spanish,11,5,2014
Tampa,Spanish,17,5,2014
Tampa,Spanish,0,5,2014
Tampa,Spanish,6,5,2014
Tampa,Spanish,10,5,2014
Wichita,Spanish,11,5,2014
Wichita,Spanish,8,5,2014
Newark,Spanish,5,5,2014
Newark,Spanish,3,5,2014
Newark,Korean,10,5,2014
Newark,Spanish,6,5,2014
Newark,Spanish,11,5,2014
Newark,Arabic,9,5,2014
Newark,Spanish,8,5,2014
Newark,Haitian Creole,16,5,2014
Newark,Portuguese,15,5,2014
Newark,Spanish,9,5,2014
Newark,Russian,5,5,2014
Newark,Spanish,4,5,2014
Newark,Korean,8,5,2014
Phoenix,Spanish,6,5,2014
Phoenix,Spanish,10,5,2014
Phoenix,Spanish,16,5,2014
Phoenix,Spanish,19,5,2014
Phoenix,Spanish,11,5,2014
Phoenix,Spanish,16,5,2014
Phoenix,Spanish,17,5,2014
Phoenix,Spanish,8,5,2014
Phoenix,Spanish,3,5,2014
Phoenix,Spanish,7,5,2014
Phoenix,Spanish,8,5,2014
Phoenix,Spanish,6,5,2014
Phoenix,Spanish,9,5,2014
Phoenix,Spanish,9,5,2014
Phoenix,Spanish,10,5,2014
Phoenix,Spanish,10,5,2014
Phoenix,Spanish,17,5,2014
Phoenix,Punjabi,9,5,2014
Tulsa,Spanish,17,5,2014
Tulsa,Hmong,5,5,2014
Tyler,Spanish,6,5,2014
Seattle,Russian,6,5,2014
Seattle,Spanish,15,5,2014
Seattle,Punjabi,10,5,2014
Norfolk,Spanish,2,5,2014
Norfolk,Spanish,2,5,2014
Alexandria,Spanish,15,5,2014
Alexandria,Spanish,1,5,2014
Norfolk,Spanish,8,5,2014
Seattle,Spanish,8,5,2014
Seattle,Cambodian,11,5,2014
Seattle,Russian,13,5,2014
West Palm Beach,Haitian Creole,6,5,2014
West Palm Beach,Spanish,7,5,2014
West Palm Beach,Spanish,4,5,2014
West Palm Beach,Spanish,4,5,2014
West Palm Beach,Spanish,6,5,2014
West Palm Beach,Spanish,11,5,2014
West Palm Beach,Spanish,5,5,2014
West Palm Beach,Haitian Creole,15,5,2014
West Palm Beach,Haitian Creole,19,5,2014
West Palm Beach,Spanish,6,5,2014
West Palm Beach,Haitian Creole,6,5,2014
West Palm Beach,Spanish,6,5,2014
West Palm Beach,Spanish,6,5,2014
West Palm Beach,Spanish,6,5,2014
West Palm Beach,Spanish,5,5,2014
West Palm Beach,Spanish,5,5,2014
West Palm Beach,Spanish,10,5,2014
New York,Spanish,22,5,2014
Wichita,Vietnamese,8,5,2014
Worcester,Spanish,9,5,2014
Wichita,Spanish,5,5,2014
Wichita,Spanish,9,5,2014
Worcester,Vietnamese,18,5,2014
Wilmington,Turkish,5,5,2014
Wilmington,Spanish,1,5,2014
Wilmington,Turkish,15,5,2014
Woodland Hills,Spanish,31,5,2014
Woodland Hills,Spanish,12,5,2014
Woodland Hills,Spanish,7,5,2014
Brooklyn,Spanish,6,5,2014
Woodland Hills,Armenian,6,5,2014
Woodland Hills,Spanish,6,5,2014
Woodland Hills,Hungarian,6,5,2014
Woodland Hills,Spanish,10,5,2014
Woodland Hills,Spanish,1,5,2014
Woodland Hills,Spanish,5,5,2014
Woodland Hills,Spanish,5,5,2014
Woodland Hills,Spanish,5,5,2014
Woodland Hills,Korean,5,5,2014
Woodland Hills,Mandarin,39,5,2014
Woodland Hills,Mandarin,16,5,2014
Woodland Hills,Spanish,6,5,2014
Woodland Hills,Spanish,7,5,2014
Woodland Hills,Spanish,10,5,2014
Woodland Hills,Spanish,4,5,2014
Woodland Hills,Spanish,6,5,2014
Woodland Hills,Armenian,3,5,2014
Woodland Hills,Russian,5,5,2014
Woodland Hills,Spanish,3,5,2014
Woodland Hills,Farsi,8,5,2014
Woodland Hills,Spanish,1,5,2014
Woodland Hills,Spanish,7,5,2014
Woodland Hills,Spanish,11,5,2014
Woodland Hills,Spanish,8,5,2014
Woodland Hills,Spanish,12,5,2014
Woodland Hills,Spanish,8,5,2014
Woodland Hills,Spanish,9,5,2014
Woodland Hills,Spanish,4,5,2014
Woodland Hills,Spanish,5,5,2014
Worcester,Portuguese,18,5,2014
Worcester,Spanish,9,5,2014
Worcester,Thai,6,5,2014
Worcester,Spanish,10,5,2014
Worcester,Portuguese,14,5,2014
Worcester,Spanish,9,5,2014
Worcester,Polish,22,5,2014
Worcester,Spanish,21,5,2014
Worcester,Spanish,21,5,2014
Worcester,Spanish,33,5,2014
Worcester,Spanish,20,5,2014
Worcester,Spanish,14,5,2014
Worcester,Spanish,19,5,2014
