var1,var2,var3,var4,var5
Santa Ana,SPANISH,44,5,2011
Santa Ana,SPANISH,5,5,2011
Santa Ana,VIETNAMESE,12,5,2011
Santa Ana,KOREAN,7,5,2011
Santa Ana,KOREAN,10,5,2011
Santa Ana,SPANISH,12,5,2011
Santa Ana,SPANISH,8,5,2011
Santa Ana,SPANISH,12,5,2011
Santa Ana,VIETNAMESE,10,5,2011
Santa Ana,SPANISH,34,5,2011
Santa Ana,SPANISH,6,5,2011
Santa Ana,SPANISH,7,5,2011
Santa Ana,SPANISH,7,5,2011
Santa Ana,SPANISH,4,5,2011
Santa Ana,SPANISH,8,5,2011
Santa Ana,SPANISH,8,5,2011
Santa Ana,SPANISH,6,5,2011
Santa Ana,SPANISH,5,5,2011
Santa Ana,SPANISH,10,5,2011
Santa Ana,SPANISH,6,5,2011
Santa Ana,SPANISH,5,5,2011
Santa Ana,SPANISH,8,5,2011
Santa Ana,SPANISH,13,5,2011
Santa Ana,SPANISH,6,5,2011
Santa Ana,SPANISH,35,5,2011
Santa Ana,SPANISH,6,5,2011
Santa Ana,SPANISH,5,5,2011
Santa Ana,SPANISH,6,5,2011
Santa Ana,KOREAN,6,5,2011
Santa Ana,SPANISH,15,5,2011
Santa Ana,VIETNAMESE,8,5,2011
Santa Ana,SPANISH,3,5,2011
Santa Ana,SPANISH,4,5,2011
Santa Ana,SPANISH,12,5,2011
Santa Ana,SPANISH,8,5,2011
Santa Ana,KOREAN,6,5,2011
Santa Ana,SPANISH,5,5,2011
Santa Ana,SPANISH,7,5,2011
Santa Ana,VIETNAMESE,7,5,2011
Santa Ana,SPANISH,11,5,2011
Santa Ana,SPANISH,1,5,2011
Santa Ana,SPANISH,8,5,2011
Santa Ana,KOREAN,14,5,2011
Santa Ana,SPANISH,8,5,2011
Santa Ana,KOREAN,9,5,2011
Santa Ana,VIETNAMESE,7,5,2011
Santa Ana,SPANISH,13,5,2011
Santa Ana,SPANISH,7,5,2011
Santa Ana,SPANISH,9,5,2011
Santa Ana,SPANISH,19,5,2011
Santa Ana,KOREAN,7,5,2011
Santa Ana,SPANISH,3,5,2011
Santa Ana,SPANISH,4,5,2011
Santa Ana,SPANISH,5,5,2011
Santa Ana,SPANISH,5,5,2011
Santa Ana,SPANISH,3,5,2011
Santa Ana,SPANISH,6,5,2011
Santa Ana,VIETNAMESE,19,5,2011
Santa Ana,SPANISH,30,5,2011
Santa Ana,VIETNAMESE,15,5,2011
Santa Ana,SPANISH,9,5,2011
Santa Ana,KOREAN,7,5,2011
Santa Ana,SPANISH,5,5,2011
Santa Ana,KOREAN,6,5,2011
Santa Ana,SPANISH,5,5,2011
Santa Ana,SPANISH,21,5,2011
Santa Ana,SPANISH,20,5,2011
Santa Ana,SPANISH,17,5,2011
Santa Ana,SPANISH,19,5,2011
Santa Ana,KOREAN,10,5,2011
Santa Ana,SPANISH,9,5,2011
Santa Ana,JAPANESE,12,5,2011
Santa Ana,VIETNAMESE,7,5,2011
Santa Ana,SPANISH,8,5,2011
Santa Ana,SPANISH,4,5,2011
Santa Ana,SPANISH,11,5,2011
Santa Ana,SPANISH,7,5,2011
Santa Ana,SPANISH,8,5,2011
Santa Ana,SPANISH,9,5,2011
Santa Ana,SPANISH,6,5,2011
Santa Ana,VIETNAMESE,7,5,2011
Santa Ana,KOREAN,32,5,2011
Santa Ana,SPANISH,20,5,2011
Santa Ana,SPANISH,4,5,2011
Santa Ana,SPANISH,7,5,2011
Santa Ana,SPANISH,7,5,2011
Santa Ana,SPANISH,8,5,2011
Santa Ana,SPANISH,8,5,2011
Santa Ana,VIETNAMESE,8,5,2011
Santa Ana,JAPANESE,145,5,2011
Santa Ana,SPANISH,22,5,2011
Santa Ana,SPANISH,12,5,2011
Santa Ana,SPANISH,13,5,2011
Santa Ana,SPANISH,18,5,2011
Santa Ana,SPANISH,5,5,2011
Santa Ana,SPANISH,12,5,2011
Santa Ana,SPANISH,18,5,2011
Santa Ana,SPANISH,15,5,2011
Santa Ana,SPANISH,8,5,2011
Santa Ana,SPANISH,6,5,2011
Santa Ana,SPANISH,6,5,2011
Santa Ana,VIETNAMESE,9,5,2011
Santa Ana,SPANISH,3,5,2011
Santa Ana,KOREAN,7,5,2011
San Jose,KOREAN,25,5,2011
San Jose,SPANISH,10,5,2011
San Jose,SPANISH,28,5,2011
San Jose,SPANISH,13,5,2011
San Jose,SPANISH,45,5,2011
San Jose,SPANISH,4,5,2011
San Jose,VIETNAMESE,9,5,2011
San Jose,KOREAN,15,5,2011
San Jose,SPANISH,12,5,2011
San Jose,SPANISH,9,5,2011
San Jose,SPANISH,5,5,2011
San Jose,SPANISH,6,5,2011
San Jose,SPANISH,10,5,2011
San Jose,SPANISH,28,5,2011
San Jose,SPANISH,11,5,2011
San Jose,TAGALOG,8,5,2011
San Jose,SPANISH,6,5,2011
San Jose,SPANISH,6,5,2011
San Jose,SPANISH,9,5,2011
San Jose,CAMBODIAN,5,5,2011
San Jose,SPANISH,20,5,2011
San Jose,SPANISH,27,5,2011
San Jose,SPANISH,10,5,2011
San Jose,SPANISH,29,5,2011
San Jose,SPANISH,7,5,2011
San Jose,VIETNAMESE,13,5,2011
San Jose,SPANISH,11,5,2011
San Jose,SPANISH,7,5,2011
San Jose,SPANISH,8,5,2011
San Jose,VIETNAMESE,8,5,2011
San Jose,SPANISH,7,5,2011
San Jose,SPANISH,30,5,2011
San Jose,VIETNAMESE,7,5,2011
San Jose,SPANISH,31,5,2011
San Jose,SPANISH,1,5,2011
San Jose,SPANISH,8,5,2011
San Jose,SPANISH,11,5,2011
San Jose,SPANISH,12,5,2011
San Jose,SPANISH,6,5,2011
San Jose,SPANISH,11,5,2011
San Jose,SPANISH,10,5,2011
San Jose,SPANISH,15,5,2011
San Jose,TAGALOG,6,5,2011
San Jose,SPANISH,25,5,2011
San Jose,SPANISH,20,5,2011
San Jose,SPANISH,20,5,2011
San Jose,SPANISH,11,5,2011
San Jose,SPANISH,17,5,2011
San Jose,SPANISH,6,5,2011
San Jose,VIETNAMESE,19,5,2011
San Jose,SPANISH,33,5,2011
San Jose,SPANISH,5,5,2011
San Jose,SPANISH,7,5,2011
San Jose,KOREAN,17,5,2011
San Jose,VIETNAMESE,6,5,2011
San Jose,SPANISH,34,5,2011
San Jose,SPANISH,27,5,2011
San Jose,SPANISH,7,5,2011
San Jose,SPANISH,4,5,2011
San Jose,SPANISH,18,5,2011
San Jose,SPANISH,10,5,2011
San Jose,SPANISH,23,5,2011
San Jose,SPANISH,13,5,2011
San Jose,TAGALOG,6,5,2011
San Jose,SPANISH,9,5,2011
San Jose,SPANISH,5,5,2011
San Jose,VIETNAMESE,13,5,2011
San Jose,VIETNAMESE,12,5,2011
San Jose,VIETNAMESE,7,5,2011
San Jose,VIETNAMESE,14,5,2011
San Jose,SPANISH,15,5,2011
San Jose,SPANISH,22,5,2011
San Jose,SPANISH,9,5,2011
San Jose,SPANISH,11,5,2011
San Jose,SPANISH,7,5,2011
San Jose,SPANISH,9,5,2011
San Jose,SPANISH,16,5,2011
San Jose,SPANISH,10,5,2011
San Jose,SPANISH,11,5,2011
San Jose,SPANISH,9,5,2011
San Jose,SPANISH,30,5,2011
San Jose,SPANISH,6,5,2011
San Jose,SPANISH,26,5,2011
San Jose,SPANISH,16,5,2011
San Jose,VIETNAMESE,13,5,2011
San Francisco,SPANISH,42,5,2011
San Francisco,SPANISH,13,5,2011
San Francisco,SPANISH,9,5,2011
San Francisco,SPANISH,6,5,2011
San Francisco,RUSSIAN,6,5,2011
San Francisco,KOREAN,40,5,2011
San Francisco,SPANISH,12,5,2011
San Francisco,SPANISH,8,5,2011
San Francisco,SPANISH,18,5,2011
San Francisco,VIETNAMESE,11,5,2011
San Francisco,SPANISH,6,5,2011
San Francisco,SPANISH,11,5,2011
San Francisco,SPANISH,5,5,2011
San Francisco,SPANISH,11,5,2011
San Francisco,SPANISH,5,5,2011
San Francisco,CANTONESE,5,5,2011
San Francisco,SPANISH,9,5,2011
San Francisco,SPANISH,4,5,2011
San Francisco,SPANISH,28,5,2011
San Francisco,SPANISH,7,5,2011
San Francisco,SPANISH,5,5,2011
San Francisco,CANTONESE,13,5,2011
San Francisco,SPANISH,5,5,2011
San Francisco,SPANISH,15,5,2011
San Francisco,SPANISH,1,5,2011
San Francisco,PORTUGUESE,8,5,2011
San Francisco,CANTONESE,8,5,2011
San Francisco,SPANISH,20,5,2011
San Francisco,CAMBODIAN,6,5,2011
San Francisco,VIETNAMESE,10,5,2011
San Francisco,ARABIC,9,5,2011
San Francisco,SPANISH,22,5,2011
San Francisco,KOREAN,11,5,2011
San Francisco,SPANISH,7,5,2011
San Francisco,SPANISH,9,5,2011
San Francisco,SPANISH,19,5,2011
San Francisco,FARSI,7,5,2011
San Francisco,SPANISH,8,5,2011
San Francisco,SPANISH,8,5,2011
San Francisco,KOREAN,7,5,2011
San Francisco,CANTONESE,7,5,2011
San Francisco,SPANISH,9,5,2011
San Francisco,MANDARIN,8,5,2011
San Francisco,PUNJABI,7,5,2011
San Francisco,CANTONESE,6,5,2011
San Francisco,MANDARIN,20,5,2011
San Francisco,MANDARIN,18,5,2011
San Francisco,SPANISH,5,5,2011
San Francisco,SPANISH,6,5,2011
San Francisco,SPANISH,5,5,2011
San Francisco,SPANISH,21,5,2011
San Francisco,SPANISH,10,5,2011
San Diego,SPANISH,5,5,2011
San Diego,SPANISH,10,5,2011
San Diego,SPANISH,17,5,2011
San Diego,KOREAN,18,5,2011
San Diego,SPANISH,5,5,2011
San Diego,SPANISH,1,5,2011
San Diego,SPANISH,13,5,2011
San Diego,SPANISH,7,5,2011
San Diego,SPANISH,9,5,2011
San Diego,SPANISH,6,5,2011
San Diego,SPANISH,8,5,2011
San Diego,SPANISH,11,5,2011
San Diego,SPANISH,6,5,2011
San Diego,SPANISH,10,5,2011
San Diego,SPANISH,8,5,2011
San Diego,SPANISH,16,5,2011
San Diego,SPANISH,16,5,2011
San Diego,SPANISH,19,5,2011
San Diego,SPANISH,8,5,2011
San Diego,SPANISH,5,5,2011
San Diego,SPANISH,13,5,2011
San Diego,ITALIAN,20,5,2011
San Diego,SPANISH,6,5,2011
San Diego,SPANISH,6,5,2011
San Diego,SPANISH,11,5,2011
San Diego,SPANISH,11,5,2011
San Diego,SPANISH,25,5,2011
San Diego,SPANISH,4,5,2011
San Diego,SPANISH,4,5,2011
San Diego,SPANISH,11,5,2011
San Diego,SPANISH,5,5,2011
San Diego,SPANISH,3,5,2011
San Diego,SPANISH,8,5,2011
San Diego,VIETNAMESE,7,5,2011
San Diego,TAGALOG,12,5,2011
San Diego,SPANISH,6,5,2011
San Diego,SPANISH,7,5,2011
San Diego,SPANISH,14,5,2011
San Diego,SPANISH,5,5,2011
San Diego,SPANISH,10,5,2011
San Diego,SPANISH,12,5,2011
San Diego,SPANISH,16,5,2011
San Diego,SPANISH,7,5,2011
San Diego,SPANISH,8,5,2011
San Diego,VIETNAMESE,5,5,2011
San Diego,SPANISH,18,5,2011
San Diego,SPANISH,10,5,2011
San Diego,FARSI,6,5,2011
San Diego,SPANISH,12,5,2011
San Diego,SPANISH,4,5,2011
San Diego,SPANISH,10,5,2011
San Diego,SPANISH,7,5,2011
San Diego,VIETNAMESE,30,5,2011
San Diego,SPANISH,12,5,2011
San Diego,TAGALOG,10,5,2011
San Diego,TAGALOG,4,5,2011
San Diego,SPANISH,21,5,2011
San Diego,SPANISH,9,5,2011
San Diego,SPANISH,13,5,2011
San Diego,SPANISH,4,5,2011
San Diego,VIETNAMESE,10,5,2011
San Diego,SPANISH,6,5,2011
San Diego,SPANISH,6,5,2011
San Diego,SPANISH,9,5,2011
San Diego,SPANISH,9,5,2011
San Diego,SPANISH,19,5,2011
San Diego,SPANISH,20,5,2011
San Diego,SPANISH,4,5,2011
San Diego,SPANISH,6,5,2011
San Diego,SPANISH,6,5,2011
San Diego,SPANISH,6,5,2011
San Diego,SPANISH,5,5,2011
San Diego,SPANISH,23,5,2011
San Diego,SPANISH,4,5,2011
San Diego,SPANISH,6,5,2011
San Diego,SPANISH,11,5,2011
San Diego,SPANISH,5,5,2011
San Diego,SPANISH,5,5,2011
San Diego,SPANISH,4,5,2011
San Diego,SPANISH,11,5,2011
San Diego,SPANISH,22,5,2011
Sacramento,PUNJABI,10,5,2011
Sacramento,SPANISH,24,5,2011
Sacramento,SPANISH,19,5,2011
Sacramento,PUNJABI,11,5,2011
Sacramento,SPANISH,9,5,2011
Sacramento,SPANISH,7,5,2011
Sacramento,ARABIC,9,5,2011
Sacramento,SPANISH,11,5,2011
Sacramento,SPANISH,15,5,2011
Sacramento,SPANISH,8,5,2011
Sacramento,SPANISH,10,5,2011
Sacramento,SPANISH,14,5,2011
Sacramento,SPANISH,14,5,2011
Sacramento,SPANISH,14,5,2011
Sacramento,SPANISH,5,5,2011
Sacramento,SPANISH,7,5,2011
Sacramento,SPANISH,26,5,2011
Sacramento,RUSSIAN,2,5,2011
Sacramento,SPANISH,16,5,2011
Sacramento,SPANISH,7,5,2011
Sacramento,SPANISH,7,5,2011
Sacramento,SPANISH,1,5,2011
Sacramento,PUNJABI,9,5,2011
Sacramento,RUSSIAN,10,5,2011
Sacramento,SPANISH,6,5,2011
Sacramento,SPANISH,7,5,2011
Sacramento,SPANISH,8,5,2011
Sacramento,SPANISH,6,5,2011
Sacramento,SPANISH,16,5,2011
Sacramento,SPANISH,11,5,2011
Sacramento,MANDARIN,12,5,2011
Sacramento,MANDARIN,3,5,2011
Sacramento,SPANISH,5,5,2011
Sacramento,SPANISH,6,5,2011
Sacramento,SPANISH,5,5,2011
Sacramento,SPANISH,6,5,2011
Sacramento,RUSSIAN,6,5,2011
Sacramento,SPANISH,15,5,2011
Sacramento,SPANISH,1,5,2011
Sacramento,SPANISH,20,5,2011
Sacramento,SPANISH,7,5,2011
Sacramento,SPANISH,14,5,2011
Sacramento,SPANISH,14,5,2011
Sacramento,SPANISH,16,5,2011
Sacramento,SPANISH,21,5,2011
Sacramento,SPANISH,6,5,2011
Sacramento,PUNJABI,9,5,2011
Sacramento,SPANISH,17,5,2011
Sacramento,SPANISH,5,5,2011
Sacramento,SPANISH,8,5,2011
Sacramento,SPANISH,7,5,2011
Sacramento,SPANISH,6,5,2011
Sacramento,TAGALOG,17,5,2011
Sacramento,SPANISH,17,5,2011
Sacramento,SPANISH,4,5,2011
Sacramento,RUSSIAN,6,5,2011
Sacramento,CANTONESE,15,5,2011
Sacramento,SPANISH,22,5,2011
Sacramento,ASSYRIAN,7,5,2011
Sacramento,SPANISH,12,5,2011
Sacramento,FARSI,4,5,2011
Sacramento,SPANISH,6,5,2011
Sacramento,SPANISH,8,5,2011
Sacramento,SPANISH,13,5,2011
Sacramento,SPANISH,9,5,2011
Sacramento,VIETNAMESE,11,5,2011
Sacramento,LAOTIAN,10,5,2011
Sacramento,SPANISH,8,5,2011
Sacramento,SPANISH,9,5,2011
Sacramento,RUSSIAN,13,5,2011
Sacramento,SPANISH,11,5,2011
Sacramento,HMONG,10,5,2011
Sacramento,SPANISH,11,5,2011
Sacramento,SPANISH,15,5,2011
Sacramento,SPANISH,3,5,2011
Sacramento,SPANISH,5,5,2011
Sacramento,PUNJABI,5,5,2011
Sacramento,SPANISH,1,5,2011
Sacramento,SPANISH,10,5,2011
Sacramento,TAGALOG,5,5,2011
Sacramento,SPANISH,11,5,2011
Sacramento,CANTONESE,13,5,2011
Sacramento,SPANISH,13,5,2011
Sacramento,SPANISH,7,5,2011
Sacramento,RUSSIAN,9,5,2011
Sacramento,RUSSIAN,11,5,2011
Sacramento,SPANISH,8,5,2011
Sacramento,SPANISH,21,5,2011
Sacramento,RUSSIAN,9,5,2011
Sacramento,SPANISH,8,5,2011
Sacramento,SPANISH,8,5,2011
Sacramento,SPANISH,6,5,2011
Sacramento,MANDARIN,9,5,2011
Sacramento,SPANISH,15,5,2011
Sacramento,SPANISH,6,5,2011
Sacramento,HMONG,14,5,2011
Sacramento,VIETNAMESE,8,5,2011
Sacramento,SPANISH,15,5,2011
Sacramento,ROMANIAN,9,5,2011
Sacramento,VIETNAMESE,6,5,2011
Sacramento,SPANISH,11,5,2011
Sacramento,SPANISH,4,5,2011
Sacramento,SPANISH,10,5,2011
Sacramento,SPANISH,9,5,2011
Sacramento,SPANISH,9,5,2011
Sacramento,SPANISH,8,5,2011
Sacramento,SPANISH,8,5,2011
Sacramento,TAGALOG,8,5,2011
Sacramento,SPANISH,15,5,2011
Sacramento,SPANISH,15,5,2011
Sacramento,SPANISH,9,5,2011
Sacramento,SPANISH,11,5,2011
Sacramento,MANDARIN,11,5,2011
Sacramento,SPANISH,19,5,2011
Sacramento,LAOTIAN,10,5,2011
Sacramento,SPANISH,9,5,2011
Sacramento,SPANISH,8,5,2011
Sacramento,SPANISH,11,5,2011
Sacramento,SPANISH,6,5,2011
Sacramento,SPANISH,18,5,2011
Sacramento,SPANISH,10,5,2011
Sacramento,SPANISH,9,5,2011
Sacramento,SPANISH,6,5,2011
Sacramento,KOREAN,15,5,2011
Sacramento,SPANISH,7,5,2011
Sacramento,SPANISH,7,5,2011
Sacramento,RUSSIAN,8,5,2011
Sacramento,RUSSIAN,17,5,2011
Sacramento,SPANISH,8,5,2011
Sacramento,SPANISH,18,5,2011
Sacramento,SPANISH,25,5,2011
Sacramento,SPANISH,7,5,2011
Sacramento,SPANISH,12,5,2011
Sacramento,SPANISH,5,5,2011
Sacramento,SPANISH,16,5,2011
Sacramento,SPANISH,38,5,2011
Sacramento,SPANISH,35,5,2011
Sacramento,FARSI,9,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,8,5,2011
Riverside,SPANISH,26,5,2011
Riverside,SPANISH,8,5,2011
Riverside,SPANISH,8,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,14,5,2011
Riverside,SPANISH,8,5,2011
Riverside,SPANISH,3,5,2011
Riverside,TAGALOG,9,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,10,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,22,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,8,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,3,5,2011
Riverside,SPANISH,3,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,27,5,2011
Riverside,SPANISH,12,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,3,5,2011
Riverside,SPANISH,3,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,3,5,2011
Riverside,SPANISH,11,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,12,5,2011
Riverside,SPANISH,5,5,2011
Riverside,KOREAN,99,5,2011
Riverside,KOREAN,3,5,2011
Riverside,KOREAN,19,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,28,5,2011
Riverside,SPANISH,9,5,2011
Riverside,SPANISH,8,5,2011
Riverside,SPANISH,18,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,10,5,2011
Riverside,SPANISH,15,5,2011
Riverside,SPANISH,10,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,1,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,14,5,2011
Riverside,SPANISH,9,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,3,5,2011
Riverside,SPANISH,8,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,15,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,3,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,9,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,14,5,2011
Riverside,SPANISH,10,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,11,5,2011
Riverside,KOREAN,9,5,2011
Riverside,SPANISH,8,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,9,5,2011
Riverside,SPANISH,12,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,11,5,2011
Riverside,KOREAN,8,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,8,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,14,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,14,5,2011
Riverside,SPANISH,10,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,8,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,16,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,13,5,2011
Riverside,SPANISH,9,5,2011
Riverside,SPANISH,12,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,1,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,10,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,8,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,7,5,2011
Riverside,LAOTIAN,9,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,9,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,10,5,2011
Riverside,VIETNAMESE,6,5,2011
Riverside,SPANISH,13,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,3,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,6,5,2011
Riverside,KOREAN,8,5,2011
Riverside,SPANISH,1,5,2011
Riverside,KOREAN,9,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,1,5,2011
Riverside,SPANISH,3,5,2011
Riverside,SPANISH,8,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,9,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,11,5,2011
Riverside,SPANISH,9,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,9,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,8,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,1,5,2011
Riverside,SPANISH,20,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,12,5,2011
Riverside,SPANISH,4,5,2011
Riverside,SPANISH,5,5,2011
Riverside,SPANISH,6,5,2011
Riverside,SPANISH,8,5,2011
Riverside,SPANISH,7,5,2011
Riverside,SPANISH,9,5,2011
Riverside,LAOTIAN,3,5,2011
Riverside,LAOTIAN,9,5,2011
Oakland,SPANISH,5,5,2011
Oakland,SPANISH,7,5,2011
Oakland,SPANISH,12,5,2011
Oakland,SPANISH,6,5,2011
Oakland,PUNJABI,9,5,2011
Oakland,PUNJABI,8,5,2011
Oakland,SPANISH,10,5,2011
Oakland,SPANISH,9,5,2011
Oakland,KOREAN,8,5,2011
Oakland,SPANISH,9,5,2011
Oakland,SPANISH,2,5,2011
Oakland,TAGALOG,8,5,2011
Oakland,SPANISH,7,5,2011
Oakland,SPANISH,24,5,2011
Oakland,LAOTIAN,9,5,2011
Oakland,FARSI,6,5,2011
Oakland,SPANISH,8,5,2011
Oakland,CANTONESE,17,5,2011
Oakland,SPANISH,40,5,2011
Oakland,SPANISH,8,5,2011
Oakland,SPANISH,9,5,2011
Oakland,SPANISH,5,5,2011
Oakland,PUNJABI,9,5,2011
Oakland,SPANISH,6,5,2011
Oakland,SPANISH,6,5,2011
Oakland,SPANISH,8,5,2011
Oakland,CANTONESE,9,5,2011
Oakland,SPANISH,5,5,2011
Oakland,SPANISH,5,5,2011
Oakland,SPANISH,14,5,2011
Oakland,SPANISH,6,5,2011
Oakland,SPANISH,3,5,2011
Oakland,SPANISH,4,5,2011
Oakland,SPANISH,6,5,2011
Oakland,SPANISH,6,5,2011
Oakland,SPANISH,12,5,2011
Oakland,LAOTIAN,11,5,2011
Oakland,PUNJABI,9,5,2011
Oakland,PUNJABI,12,5,2011
Oakland,SPANISH,5,5,2011
Oakland,FARSI,16,5,2011
Oakland,FARSI,11,5,2011
Oakland,FARSI,10,5,2011
Oakland,CANTONESE,9,5,2011
Oakland,SPANISH,8,5,2011
Oakland,VIETNAMESE,7,5,2011
Oakland,SPANISH,9,5,2011
Oakland,SPANISH,13,5,2011
Oakland,SPANISH,7,5,2011
Oakland,SPANISH,5,5,2011
Oakland,VIETNAMESE,18,5,2011
Oakland,SPANISH,13,5,2011
Oakland,KOREAN,9,5,2011
Oakland,SPANISH,5,5,2011
Oakland,SPANISH,7,5,2011
Oakland,PORTUGUESE,8,5,2011
Oakland,SPANISH,5,5,2011
Oakland,SPANISH,10,5,2011
Oakland,SPANISH,6,5,2011
Oakland,SPANISH,3,5,2011
Oakland,SPANISH,5,5,2011
Oakland,MANDARIN,6,5,2011
Oakland,SPANISH,5,5,2011
Oakland,SPANISH,6,5,2011
Oakland,SPANISH,7,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,4,5,2011
Los Angeles,SPANISH,15,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,10,5,2011
Los Angeles,SPANISH,13,5,2011
Los Angeles,CANTONESE,7,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,SPANISH,13,5,2011
Los Angeles,SPANISH,11,5,2011
Los Angeles,SPANISH,24,5,2011
Los Angeles,SPANISH,5,5,2011
Los Angeles,KOREAN,18,5,2011
Los Angeles,SPANISH,12,5,2011
Los Angeles,SPANISH,6,5,2011
Los Angeles,KOREAN,9,5,2011
Los Angeles,SPANISH,3,5,2011
Los Angeles,SPANISH,8,5,2011
Los Angeles,SPANISH,7,5,2011
Los Angeles,SPANISH,8,5,2011
