Var1,Var2,Var3,Var4,Var5
Atlanta,Bengali,16,7,2009
Dallas,Korean,4,7,2009
Dallas,Korean,20,7,2009
Atlanta,Laotian,5,7,2009
Atlanta,Korean,41,7,2009
Atlanta,Spanish,13,7,2009
Atlanta,Spanish,7,7,2009
Atlanta,Spanish,5,7,2009
Atlanta,Cambodian,5,7,2009
Atlanta,Korean,13,7,2009
Baltimore,Cambodian,19,7,2009
Atlanta,Spanish,8,7,2009
Atlanta,Vietnamese,16,7,2009
Atlanta,Spanish,1,7,2009
Atlanta,Spanish,9,7,2009
Atlanta,Lao,10,7,2009
Atlanta,Spanish,8,7,2009
Atlanta,Spanish,11,7,2009
Atlanta,Spanish,9,7,2009
Atlanta,Spanish,9,7,2009
Baltimore,Spanish,23,7,2009
Baltimore,Russian,12,7,2009
Dallas,Spanish,31,7,2009
Dallas,Spanish,11,7,2009
Baltimore,Spanish,12,7,2009
Baltimore,Spanish,9,7,2009
Baltimore,Spanish,8,7,2009
Newark,Spanish,16,7,2009
Boston,Portuguese,7,7,2009
Boston,Spanish,8,7,2009
Boston,Spanish,6,7,2009
Boston,Spanish,14,7,2009
Boston,Portuguese,18,7,2009
Boston,Portuguese,4,7,2009
Boston,Spanish,6,7,2009
Boston,Portuguese,9,7,2009
Brooklyn,Korean,15,7,2009
Brooklyn,Spanish,13,7,2009
Brooklyn,Urdu,5,7,2009
Brooklyn,Korean,25,7,2009
Brooklyn,Bengali,5,7,2009
Brooklyn,Mandarin,7,7,2009
Brooklyn,Spanish,3,7,2009
Brooklyn,Spanish,9,7,2009
Brooklyn,Spanish,9,7,2009
Brooklyn,Spanish,4,7,2009
Brooklyn,Spanish,44,7,2009
Brooklyn,Spanish,16,7,2009
Brooklyn,Armenian,9,7,2009
Brooklyn,Spanish,10,7,2009
Brooklyn,Spanish,7,7,2009
Brooklyn,Spanish,22,7,2009
Brooklyn,Spanish,5,7,2009
Brooklyn,Russian,14,7,2009
Brooklyn,Spanish,8,7,2009
Brooklyn,Spanish,36,7,2009
Brooklyn,Spanish,15,7,2009
Dallas,Spanish,3,7,2009
Brooklyn,Spanish,4,7,2009
Brooklyn,Spanish,7,7,2009
Brooklyn,Spanish,8,7,2009
Brooklyn,Spanish,4,7,2009
Brooklyn,Spanish,19,7,2009
Brooklyn,Spanish,18,7,2009
Brooklyn,Korean,19,7,2009
Brooklyn,Korean,17,7,2009
Brooklyn,Korean,6,7,2009
Brooklyn,Spanish,16,7,2009
Brooklyn,Spanish,23,7,2009
Brooklyn,Spanish,13,7,2009
Brooklyn,Spanish,14,7,2009
Brooklyn,Spanish,8,7,2009
Brooklyn,Spanish,12,7,2009
Brooklyn,Spanish,16,7,2009
Brooklyn,Spanish,15,7,2009
Brooklyn,Punjabi,12,7,2009
Brooklyn,Spanish,1,7,2009
Brooklyn,Spanish,4,7,2009
Brooklyn,Spanish,6,7,2009
Brooklyn,Korean,5,7,2009
Brooklyn,Spanish,13,7,2009
Brooklyn,Spanish,6,7,2009
Brooklyn,Korean,41,7,2009
Brooklyn,Spanish,7,7,2009
Brooklyn,Spanish,6,7,2009
Brooklyn,Spanish,8,7,2009
Brooklyn,Spanish,8,7,2009
Brooklyn,Spanish,14,7,2009
Brooklyn,Spanish,8,7,2009
Brooklyn,Spanish,23,7,2009
Brooklyn,Spanish,7,7,2009
Brooklyn,Urdu,8,7,2009
Brooklyn,Spanish,17,7,2009
Brooklyn,Mandarin,26,7,2009
Brooklyn,Russian,14,7,2009
Brooklyn,Spanish,65,7,2009
Brooklyn,Spanish,11,7,2009
Brooklyn,Spanish,10,7,2009
Brooklyn,Portuguese,12,7,2009
Brooklyn,Russian,8,7,2009
Brooklyn,Mandarin,32,7,2009
Tampa,Spanish,11,7,2009
Brooklyn,Mandarin,21,7,2009
Brooklyn,Russian,17,7,2009
Brooklyn,Russian,18,7,2009
Brooklyn,Spanish,7,7,2009
Brooklyn,Urdu,9,7,2009
Brooklyn,Spanish,9,7,2009
Brooklyn,Spanish,6,7,2009
Brooklyn,Spanish,17,7,2009
Brooklyn,Spanish,8,7,2009
Brooklyn,Spanish,7,7,2009
Brooklyn,Spanish,9,7,2009
Brooklyn,Bengali,8,7,2009
Brooklyn,Spanish,7,7,2009
Brooklyn,Spanish,6,7,2009
Brooklyn,Spanish,7,7,2009
Brooklyn,Spanish,7,7,2009
Brooklyn,Spanish,4,7,2009
Brooklyn,Spanish,13,7,2009
Brooklyn,Russian,5,7,2009
Brooklyn,Russian,5,7,2009
Brooklyn,Spanish,3,7,2009
Brooklyn,Punjabi,8,7,2009
Brooklyn,Spanish,9,7,2009
Brooklyn,Spanish,5,7,2009
Brooklyn,Mandarin,21,7,2009
Brooklyn,Spanish,17,7,2009
Brooklyn,Spanish,6,7,2009
Brooklyn,Spanish,10,7,2009
Brooklyn,Spanish,27,7,2009
Brooklyn,Spanish,17,7,2009
Brooklyn,Spanish,5,7,2009
Brooklyn,Russian,1,7,2009
Central Islip,Spanish,5,7,2009
Central Islip,Arabic,2,7,2009
Central Islip,Spanish,8,7,2009
Central Islip,Korean,12,7,2009
Central Islip,Spanish,17,7,2009
Central Islip,Korean,9,7,2009
Central Islip,Spanish,11,7,2009
Central Islip,Spanish,6,7,2009
Central Islip,Spanish,11,7,2009
Central Islip,Spanish,5,7,2009
Central Islip,Spanish,7,7,2009
Charleston,Spanish,7,7,2009
Charleston,Spanish,9,7,2009
Newark,Spanish,14,7,2009
Columbia,Russian,8,7,2009
Columbia,Spanish,7,7,2009
Alexandria,Spanish,32,7,2009
Dallas,Spanish,24,7,2009
Dallas,Urdu,91,7,2009
Dallas,Spanish,11,7,2009
Dallas,Spanish,9,7,2009
Dallas,Spanish,23,7,2009
Dallas,Spanish,18,7,2009
Dallas,Spanish,13,7,2009
Dallas,Spanish,9,7,2009
Dallas,Spanish,10,7,2009
Dallas,Spanish,6,7,2009
Dallas,Spanish,33,7,2009
Newark,Spanish,10,7,2009
Brooklyn,Spanish,5,7,2009
Miami,Spanish,3,7,2009
Miami,Spanish,3,7,2009
Miami,Spanish,3,7,2009
Miami,Spanish,8,7,2009
Miami,Portuguese,5,7,2009
Miami,Spanish,3,7,2009
Miami,Spanish,4,7,2009
Miami,Spanish,6,7,2009
Miami,Spanish,5,7,2009
Miami,Spanish,13,7,2009
Miami,Spanish,5,7,2009
Miami,Spanish,4,7,2009
Miami,Spanish,4,7,2009
Miami,Spanish,5,7,2009
Miami,Spanish,11,7,2009
Miami,Spanish,3,7,2009
Miami,Russian,7,7,2009
Miami,Spanish,12,7,2009
Miami,Spanish,16,7,2009
Miami,Spanish,6,7,2009
Miami,Spanish,3,7,2009
Miami,Korean,8,7,2009
Miami,Portuguese,4,7,2009
Miami,Turkish,7,7,2009
Miami,Spanish,21,7,2009
Miami,Spanish,7,7,2009
Miami,Spanish,1,7,2009
Miami,Spanish,7,7,2009
Miami,Spanish,6,7,2009
Miami,Spanish,5,7,2009
Miami,Spanish,4,7,2009
Miami,Spanish,5,7,2009
Miami,Spanish,6,7,2009
Miami,Spanish,7,7,2009
Miami,Spanish,7,7,2009
Miami,Spanish,3,7,2009
Miami,Spanish,4,7,2009
Miami,Spanish,4,7,2009
Miami,Spanish,12,7,2009
Miami,Spanish,4,7,2009
Miami,Spanish,4,7,2009
Miami,Romanian,4,7,2009
Tampa,Spanish,5,7,2009
Tampa,Spanish,12,7,2009
Brooklyn,Spanish,3,7,2009
Tampa,Spanish,7,7,2009
Tampa,Spanish,2,7,2009
Tampa,Spanish,18,7,2009
Tampa,Spanish,5,7,2009
Tampa,Spanish,8,7,2009
Tampa,Spanish,6,7,2009
Tampa,Spanish,10,7,2009
Tampa,Spanish,7,7,2009
Tampa,Spanish,9,7,2009
Tampa,Spanish,7,7,2009
Tampa,Spanish,6,7,2009
Tampa,Spanish,9,7,2009
Tampa,Spanish,7,7,2009
Tampa,Spanish,13,7,2009
Tampa,Spanish,6,7,2009
Tampa,Spanish,15,7,2009
Tampa,Spanish,6,7,2009
Tampa,Polish,9,7,2009
Tampa,Spanish,7,7,2009
Tampa,Spanish,8,7,2009
Tampa,Spanish,8,7,2009
Tampa,Spanish,9,7,2009
Tampa,Spanish,10,7,2009
Tampa,Spanish,3,7,2009
Dallas,Spanish,12,7,2009
Dallas,Spanish,6,7,2009
Dallas,Spanish,9,7,2009
Alexandria,Spanish,19,7,2009
Alexandria,Korean,19,7,2009
Atlanta,Spanish,12,7,2009
Atlanta,Spanish,13,7,2009
Orlando,Spanish,12,7,2009
Greenbelt,Spanish,13,7,2009
Greenbelt,Spanish,4,7,2009
Greenbelt,Spanish,12,7,2009
Greenbelt,Spanish,11,7,2009
Greenbelt,Spanish,8,7,2009
Greenbelt,Spanish,21,7,2009
Greenbelt,Spanish,7,7,2009
Greenbelt,Spanish,5,7,2009
Greenbelt,Spanish,4,7,2009
Greenbelt,Spanish,3,7,2009
Greenbelt,Spanish,5,7,2009
Greenbelt,Vietnamese,4,7,2009
Greenbelt,Spanish,11,7,2009
Greenbelt,Spanish,8,7,2009
Greenbelt,Spanish,7,7,2009
Greenbelt,Spanish,7,7,2009
Greenbelt,Spanish,18,7,2009
Greenbelt,Spanish,6,7,2009
Greenbelt,Spanish,7,7,2009
Greenbelt,Spanish,13,7,2009
Greenbelt,Korean,9,7,2009
Greenbelt,Spanish,5,7,2009
Greenbelt,Spanish,11,7,2009
Greenbelt,Spanish,5,7,2009
Greenbelt,Spanish,5,7,2009
Greenbelt,Spanish,20,7,2009
Greenbelt,Portuguese,5,7,2009
Greenbelt,Spanish,5,7,2009
Greenbelt,Spanish,38,7,2009
Greenbelt,Mandarin,8,7,2009
Greenbelt,Spanish,6,7,2009
Greenbelt,Spanish,8,7,2009
Greenbelt,Spanish,89,7,2009
Greenbelt,Spanish,8,7,2009
Greenbelt,Spanish,4,7,2009
Greenbelt,Spanish,11,7,2009
Greenbelt,Spanish,20,7,2009
Greenbelt,Spanish,13,7,2009
Greenbelt,Spanish,9,7,2009
Greenbelt,Korean,18,7,2009
Greenbelt,Spanish,22,7,2009
Greenbelt,Spanish,11,7,2009
Greenbelt,Spanish,10,7,2009
Greenbelt,Spanish,9,7,2009
Greenbelt,Spanish,12,7,2009
Greenbelt,Spanish,62,7,2009
Greenbelt,Spanish,9,7,2009
Greenbelt,Spanish,16,7,2009
Greenbelt,Spanish,11,7,2009
Greenbelt,Spanish,9,7,2009
Greenbelt,Spanish,15,7,2009
Greenbelt,Spanish,22,7,2009
Greenbelt,Spanish,10,7,2009
Greenbelt,Spanish,8,7,2009
Greenbelt,Spanish,10,7,2009
Roanoke,Spanish,6,7,2009
Jackson,Vietnamese,18,7,2009
Orlando,Spanish,11,7,2009
Orlando,Spanish,15,7,2009
Orlando,Spanish,10,7,2009
Orlando,Spanish,3,7,2009
Dallas,Spanish,16,7,2009
New York,Spanish,7,7,2009
New York,Spanish,28,7,2009
New York,Spanish,9,7,2009
Miami,Spanish,5,7,2009
New Haven,Spanish,8,7,2009
New Haven,Korean,11,7,2009
New Haven,Bengali,23,7,2009
New Haven,Spanish,26,7,2009
New Haven,French,27,7,2009
New Haven,Vietnamese,19,7,2009
New Haven,Spanish,7,7,2009
New Haven,Turkish,18,7,2009
New Haven,Spanish,10,7,2009
New Haven,Spanish,16,7,2009
New Haven,Spanish,11,7,2009
New Haven,Spanish,9,7,2009
New Haven,Spanish,8,7,2009
New Haven,Mandarin,35,7,2009
Brooklyn,Spanish,28,7,2009
New York,Spanish,17,7,2009
New York,Spanish,6,7,2009
New York,Spanish,18,7,2009
New York,Spanish,6,7,2009
New York,Spanish,6,7,2009
New York,Turkish,5,7,2009
New York,Spanish,5,7,2009
New York,Spanish,3,7,2009
New York,Arabic,8,7,2009
New York,Korean,17,7,2009
New York,Bengali,7,7,2009
New York,Spanish,6,7,2009
New York,Spanish,14,7,2009
New York,Spanish,31,7,2009
New York,Urdu,7,7,2009
New York,Spanish,3,7,2009
New York,Spanish,9,7,2009
New York,Spanish,8,7,2009
New York,Spanish,10,7,2009
New York,Spanish,4,7,2009
New York,Spanish,10,7,2009
New York,Spanish,3,7,2009
New York,Spanish,6,7,2009
Dallas,Spanish,9,7,2009
New York,Spanish,12,7,2009
New York,Mandarin,17,7,2009
New York,Korean,22,7,2009
New York,Spanish,27,7,2009
New York,Spanish,15,7,2009
New York,Spanish,21,7,2009
New York,Spanish,7,7,2009
New York,Spanish,7,7,2009
New York,Bengali,25,7,2009
New York,Spanish,8,7,2009
New York,Spanish,31,7,2009
New York,Spanish,33,7,2009
New York,Spanish,6,7,2009
New York,Spanish,6,7,2009
New York,Mandarin,16,7,2009
New York,Spanish,5,7,2009
New York,Spanish,14,7,2009
New York,Spanish,13,7,2009
New York,Spanish,8,7,2009
New York,Spanish,8,7,2009
New York,Spanish,11,7,2009
New York,Spanish,18,7,2009
New York,Russian,12,7,2009
New York,Urdu,7,7,2009
Tampa,Spanish,10,7,2009
New York,Turkish,12,7,2009
New York,Spanish,3,7,2009
New York,Spanish,56,7,2009
New York,Spanish,52,7,2009
New York,Spanish,12,7,2009
New York,Turkish,7,7,2009
New York,Spanish,6,7,2009
New York,Spanish,25,7,2009
Tampa,Spanish,23,7,2009
New York,Korean,19,7,2009
New York,Spanish,10,7,2009
New York,Spanish,20,7,2009
New York,Spanish,20,7,2009
New York,Spanish,25,7,2009
New York,Spanish,10,7,2009
New York,Spanish,7,7,2009
New York,Spanish,6,7,2009
New York,Russian,4,7,2009
New York,Spanish,5,7,2009
New York,Thai,5,7,2009
New York,Spanish,5,7,2009
New York,Korean,6,7,2009
New York,Bengali,6,7,2009
New York,Spanish,5,7,2009
New York,Spanish,4,7,2009
New York,Spanish,13,7,2009
New York,Spanish,11,7,2009
New York,Spanish,19,7,2009
New York,Spanish,12,7,2009
New York,Spanish,40,7,2009
New York,Spanish,50,7,2009
New York,Spanish,10,7,2009
New York,Spanish,11,7,2009
New York,Spanish,6,7,2009
New York,Spanish,9,7,2009
New York,Spanish,19,7,2009
New York,Spanish,8,7,2009
New York,Spanish,7,7,2009
New York,Spanish,14,7,2009
New York,Bengali,7,7,2009
New York,Spanish,10,7,2009
Newark,Spanish,41,7,2009
Newark,Spanish,93,7,2009
Norfolk,Korean,1,7,2009
Norfolk,Korean,68,7,2009
Norfolk,Vietnamese,7,7,2009
Norfolk,Korean,2,7,2009
Orlando,Spanish,21,7,2009
Orlando,Vietnamese,8,7,2009
Orlando,Spanish,12,7,2009
Orlando,Spanish,16,7,2009
Orlando,Spanish,11,7,2009
Orlando,Spanish,26,7,2009
Orlando,Spanish,7,7,2009
Orlando,Spanish,10,7,2009
Orlando,Spanish,6,7,2009
Orlando,Spanish,6,7,2009
Orlando,Spanish,8,7,2009
Orlando,Spanish,8,7,2009
Orlando,Spanish,6,7,2009
Orlando,Spanish,8,7,2009
Orlando,Spanish,6,7,2009
Orlando,Spanish,6,7,2009
Orlando,Spanish,6,7,2009
Orlando,Spanish,20,7,2009
Orlando,Serbo-Croatian,1,7,2009
Orlando,Serbo-Croatian,4,7,2009
Orlando,Spanish,5,7,2009
Orlando,Spanish,33,7,2009
Orlando,Portuguese,15,7,2009
Orlando,Spanish,6,7,2009
Orlando,Spanish,6,7,2009
Orlando,Spanish,14,7,2009
Orlando,Spanish,6,7,2009
Orlando,Portuguese,10,7,2009
Orlando,Vietnamese,11,7,2009
Orlando,Spanish,6,7,2009
Orlando,Spanish,7,7,2009
Orlando,Spanish,11,7,2009
Orlando,Spanish,18,7,2009
Richmond,Spanish,5,7,2009
Orlando,Spanish,8,7,2009
Orlando,Spanish,10,7,2009
Orlando,Spanish,12,7,2009
Orlando,Spanish,6,7,2009
Orlando,Spanish,7,7,2009
Miami,Spanish,5,7,2009
Orlando,Spanish,10,7,2009
Orlando,Spanish,16,7,2009
Orlando,Spanish,20,7,2009
Orlando,Spanish,36,7,2009
Orlando,Spanish,11,7,2009
Orlando,Spanish,7,7,2009
Orlando,Spanish,9,7,2009
Orlando,Spanish,10,7,2009
Dallas,Russian,18,7,2009
Philadelphia,Spanish,8,7,2009
Philadelphia,Turkish,43,7,2009
Philadelphia,Spanish,21,7,2009
Philadelphia,Mandarin,95,7,2009
Philadelphia,Korean,21,7,2009
Philadelphia,Spanish,9,7,2009
Philadelphia,Vietnamese,10,7,2009
Philadelphia,Vietnamese,24,7,2009
Philadelphia,Spanish,6,7,2009
Philadelphia,Spanish,36,7,2009
Philadelphia,Spanish,12,7,2009
Providence,Spanish,11,7,2009
Providence,Spanish,9,7,2009
Providence,Spanish,9,7,2009
Providence,Spanish,6,7,2009
Providence,Spanish,5,7,2009
Providence,Spanish,5,7,2009
Providence,Spanish,7,7,2009
Providence,Spanish,10,7,2009
Providence,Armenian,11,7,2009
Providence,Spanish,10,7,2009
Providence,Spanish,7,7,2009
Tampa,Spanish,7,7,2009
Providence,Spanish,7,7,2009
Providence,Mandarin,21,7,2009
Providence,Spanish,6,7,2009
Providence,Spanish,8,7,2009
Providence,Spanish,5,7,2009
Providence,Spanish,5,7,2009
Providence,Portuguese,9,7,2009
San Juan,Spanish,18,7,2009
San Juan,Spanish,130,7,2009
Tampa,Spanish,7,7,2009
Richmond,Spanish,4,7,2009
Tampa,Spanish,23,7,2009
Richmond,Spanish,2,7,2009
Richmond,Spanish,6,7,2009
Richmond,Spanish,8,7,2009
Richmond,Vietnamese,9,7,2009
Richmond,Spanish,17,7,2009
Richmond,Spanish,8,7,2009
San Juan,Spanish,75,7,2009
Tampa,Spanish,8,7,2009
Tampa,Spanish,18,7,2009
Tampa,Spanish,4,7,2009
Tampa,Spanish,17,7,2009
Tampa,Spanish,7,7,2009
Tampa,Spanish,17,7,2009
Tampa,Spanish,22,7,2009
Tampa,Spanish,30,7,2009
Tampa,Spanish,5,7,2009
Tampa,Spanish,15,7,2009
Tampa,Spanish,9,7,2009
Tampa,Spanish,16,7,2009
Tampa,Spanish,12,7,2009
Tampa,Spanish,9,7,2009
Tampa,Haitian Creole,10,7,2009
Tampa,Spanish,21,7,2009
Tampa,Spanish,8,7,2009
Tampa,Spanish,14,7,2009
Tampa,Spanish,11,7,2009
Columbia,Spanish,8,7,2009
Tampa,Spanish,11,7,2009
Tampa,Spanish,9,7,2009
Tampa,Spanish,9,7,2009
Tampa,Spanish,22,7,2009
Tampa,Spanish,8,7,2009
Tampa,Spanish,8,7,2009
Tampa,Vietnamese,10,7,2009
Tampa,Spanish,14,7,2009
Tampa,Serbo-Croatian,9,7,2009
Tampa,Spanish,13,7,2009
Tampa,Vietnamese,2,7,2009
Tampa,Vietnamese,32,7,2009
Tampa,Spanish,15,7,2009
Tampa,Spanish,10,7,2009
Tampa,Spanish,23,7,2009
Tyler,Spanish,23,7,2009
Miami,Spanish,11,7,2009
Miami,Spanish,9,7,2009
Miami,Spanish,10,7,2009
Miami,Spanish,1,7,2009
Miami,Spanish,9,7,2009
Miami,Spanish,10,7,2009
Miami,Spanish,9,7,2009
Miami,Spanish,6,7,2009
Miami,Spanish,7,7,2009
Miami,Spanish,8,7,2009
Philadelphia,Spanish,3,7,2009
Miami,Spanish,7,7,2009
Miami,Spanish,5,7,2009
Miami,Spanish,8,7,2009
Miami,Spanish,6,7,2009
Miami,Spanish,5,7,2009
Miami,Spanish,7,7,2009
Miami,Spanish,5,7,2009
Miami,Spanish,7,7,2009
Miami,Spanish,4,7,2009
Miami,Spanish,4,7,2009
Miami,Spanish,5,7,2009
Miami,Spanish,4,7,2009
Miami,Spanish,4,7,2009
Miami,Spanish,5,7,2009
Miami,Spanish,5,7,2009
Miami,Spanish,6,7,2009
Worcester,Spanish,6,7,2009
Worcester,Cambodian,21,7,2009
Worcester,Cambodian,11,7,2009
Worcester,Spanish,10,7,2009
Worcester,Spanish,54,7,2009
