var1,var2,var3,var4,var5
Madison,Polish,14.514,7,2010
Nashville,Arabic,22.97066667,7,2010
Nashville,Korean,12.98,7,2010
Peoria,Spanish,22.184,7,2010
Chicago,Albanian,7.866666667,7,2010
Chicago,Korean,8.535333333,7,2010
Chicago,Spanish,9.754666667,7,2010
Chicago,Spanish,12.272,7,2010
Chicago,Spanish,5.270666667,7,2010
Detroit,Arabic,10.06933333,7,2010
Detroit,Arabic,24.662,7,2010
San Antonio,Spanish,9.794,7,2010
Chicago,Bulgarian,17.582,7,2010
Chicago,Polish,5.624666667,7,2010
Chicago,Polish,9.518666667,7,2010
Chicago,Spanish,5.231333333,7,2010
Chicago,Spanish,33.66933333,7,2010
Detroit,Arabic,11.918,7,2010
Detroit,Khmer,8.928666667,7,2010
Harlingen,Spanish,47.00333333,7,2010
Milwaukee,Spanish,15.104,7,2010
Milwaukee,Spanish,7.67,7,2010
San Antonio,Spanish,23.75733333,7,2010
Chicago,Arabic,25.05533333,7,2010
Chicago,Spanish,12.23266667,7,2010
Chicago,Spanish,7.08,7,2010
Chicago,Spanish,39.31366667,7,2010
Chicago,Spanish,11.446,7,2010
Chicago,Vietnamese,10.10866667,7,2010
Detroit,Bengali,8.024,7,2010
Detroit,Bosnian,14.514,7,2010
Harlingen,Spanish,10.42333333,7,2010
Harlingen,Spanish,78.19466667,7,2010
Peoria,Spanish,34.65266667,7,2010
San Antonio,Spanish,10.148,7,2010
Chicago,Spanish,13.334,7,2010
Chicago,Spanish,12.66533333,7,2010
Chicago,Spanish,14.71066667,7,2010
Chicago,Spanish,1.573333333,7,2010
Chicago,Spanish,6.450666667,7,2010
Chicago,Spanish,8.26,7,2010
Chicago,Spanish,9.636666667,7,2010
Austin,Spanish,22.69533333,7,2010
Chicago,Polish,8.26,7,2010
Chicago,Spanish,5.939333333,7,2010
Chicago,Spanish,7.591333333,7,2010
Chicago,Spanish,16.32333333,7,2010
Chicago,Spanish,4.838,7,2010
Chicago,Spanish,6.647333333,7,2010
Chicago,Spanish,30.24733333,7,2010
Chicago,Spanish,49.24533333,7,2010
Cleveland,Russian,15.30066667,7,2010
Indianapolis,Spanish,36.54066667,7,2010
Madison,Spanish,14.55333333,7,2010
Madison,Spanish,49.16666667,7,2010
Milwaukee,Albanian,12.98,7,2010
Milwaukee,Spanish,10.384,7,2010
Omaha,Arabic,3.854666667,7,2010
Omaha,Vietnamese,1,7,2010
Omaha,Vietnamese,12.70466667,7,2010
Chicago,Polish,21.55466667,7,2010
Chicago,Polish,7.001333333,7,2010
Chicago,Spanish,7.158666667,7,2010
El Paso,Spanish,3.933333333,7,2010
El Paso,Spanish,7.827333333,7,2010
El Paso,Spanish,22.656,7,2010
El Paso,Spanish,29.18533333,7,2010
El Paso,Spanish,37.24866667,7,2010
Fort Wayne,Arabic,13.29466667,7,2010
Grand Rapids,Spanish,12.19333333,7,2010
Milwaukee,Hmong,17.07066667,7,2010
Milwaukee,Serbian,13.76666667,7,2010
South Bend,Spanish,10.46266667,7,2010
St Louis,Bosnian,18.44733333,7,2010
Chicago,Polish,8.26,7,2010
Chicago,Polish,6.726,7,2010
Chicago,Spanish,15.26133333,7,2010
Chicago,Spanish,35.59666667,7,2010
Chicago,Spanish,4.051333333,7,2010
Chicago,Spanish,4.366,7,2010
Chicago,Spanish,6.136,7,2010
Chicago,Spanish,8.889333333,7,2010
Chicago,Vietnamese,33.11866667,7,2010
Cleveland,Lao,22.57733333,7,2010
Detroit,Arabic,6.686666667,7,2010
Detroit,Arabic,6.096666667,7,2010
Fort Wayne,Arabic,15.65466667,7,2010
Fort Wayne,Spanish,14.35666667,7,2010
Milwaukee,Spanish,18.80133333,7,2010
San Antonio,Spanish,33.512,7,2010
San Antonio,Spanish,23.08866667,7,2010
South Bend,Spanish,10.384,7,2010
Chicago,Polish,19.86333333,7,2010
Chicago,Spanish,1,7,2010
Chicago,Spanish,4.562666667,7,2010
Chicago,Spanish,6.411333333,7,2010
Chicago,Spanish,10.58066667,7,2010
El Paso,Spanish,13.64866667,7,2010
El Paso,Spanish,37.642,7,2010
Grand Rapids,Spanish,6.214666667,7,2010
Harlingen,Spanish,9.892333333,7,2010
Harlingen,Spanish,10.03,7,2010
Harlingen,Spanish,11.682,7,2010
Harlingen,Spanish,40.828,7,2010
Harlingen,Spanish,25.016,7,2010
Harlingen,Spanish,9.322,7,2010
Harlingen,Spanish,10.22666667,7,2010
Harlingen,Spanish,12.19333333,7,2010
Harlingen,Spanish,20.178,7,2010
Harlingen,Spanish,23.52133333,7,2010
Houston,Arabic,3.736666667,7,2010
Madison,Spanish,7.394666667,7,2010
Madison,Spanish,17.85733333,7,2010
Milwaukee,Serbian,11.682,7,2010
Omaha,Spanish,9.558,7,2010
San Antonio,Spanish,7.08,7,2010
St Louis,Bosnian,18.644,7,2010
Chicago,Serbian,8.889333333,7,2010
Des Moines,Spanish,4.72,7,2010
El Paso,Spanish,9.676,7,2010
El Paso,Spanish,11.13133333,7,2010
El Paso,Spanish,11.328,7,2010
El Paso,Spanish,16.95266667,7,2010
El Paso,Spanish,18.01466667,7,2010
El Paso,Spanish,19.706,7,2010
El Paso,Spanish,57.15133333,7,2010
Indianapolis,Spanish,21.004,7,2010
St Louis,Bosnian,14.59266667,7,2010
Boston,Portuguese,5,7,2010
Boston,Haitian Creole,6,7,2010
Boston,Spanish,5,7,2010
Boston,Spanish,7,7,2010
Boston,Spanish,5,7,2010
Worcester,Spanish,12,7,2010
Boston,Portuguese,7,7,2010
Boston,Spanish,6,7,2010
Boston,Spanish,5,7,2010
Boston,Vietnamese,5,7,2010
Boston,Portuguese,6,7,2010
Boston,Portuguese,4,7,2010
Worcester,Portuguese,15,7,2010
Worcester,Spanish,6,7,2010
Worcester,Spanish,4,7,2010
Worcester,Spanish,5,7,2010
Boston,Portuguese,1,7,2010
Boston,Portuguese,6,7,2010
Boston,Spanish,9,7,2010
Boston,Spanish,6,7,2010
Boston,Spanish,1,7,2010
Boston,Spanish,3,7,2010
Boston,Spanish,4,7,2010
Worcester,Cambodian,17,7,2010
Boston,Spanish,3,7,2010
Worcester,Korean,11,7,2010
Worcester,Spanish,6,7,2010
Boston,Spanish,8,7,2010
Worcester,Spanish,8,7,2010
Worcester,Spanish,7,7,2010
Boston,Vietnamese,3,7,2010
Boston,Spanish,2,7,2010
Boston,Spanish,7,7,2010
Boston,Spanish,3,7,2010
Boston,Spanish,4,7,2010
Boston,Haitian Creole,10,7,2010
Boston,Spanish,19,7,2010
Boston,Spanish,2,7,2010
Worcester,Spanish,5,7,2010
Boston,Spanish,3,7,2010
Worcester,Spanish,8,7,2010
Worcester,Portuguese,15,7,2010
Worcester,Spanish,8,7,2010
Boston,Spanish,4,7,2010
Boston,Cambodian,8,7,2010
Boston,Spanish,10,7,2010
Worcester,Cambodian,23,7,2010
Worcester,Cambodian,14,7,2010
Worcester,Spanish,16,7,2010
Worcester,Spanish,20,7,2010
Worcester,Spanish,13,7,2010
Worcester,Spanish,12,7,2010
Worcester,French,9,7,2010
Boston,Portuguese,7,7,2010
Boston,Punjabi,17,7,2010
Manchester,Spanish,5,7,2010
Manchester,Spanish,12,7,2010
Manchester,Spanish,4,7,2010
Providence,Spanish,9,7,2010
Providence,Spanish,4,7,2010
Providence,Spanish,8,7,2010
Providence,Spanish,8,7,2010
Providence,Spanish,6,7,2010
Providence,Spanish,7,7,2010
Providence,Cambodian,7,7,2010
Providence,Spanish,9,7,2010
Providence,Spanish,7,7,2010
Providence,Spanish,10,7,2010
Providence,Spanish,11,7,2010
Providence,Spanish,9,7,2010
Providence,Spanish,4,7,2010
Providence,Spanish,11,7,2010
Providence,Spanish,8,7,2010
Providence,Spanish,11,7,2010
Providence,Spanish,9,7,2010
Providence,Spanish,8,7,2010
Providence,Spanish,21,7,2010
Providence,Spanish,5,7,2010
New Haven,Spanish,8,7,2010
New Haven,Spanish,19,7,2010
New Haven,Spanish,12,7,2010
New Haven,Ukrainian,16,7,2010
New Haven,Italian,19,7,2010
New Haven,Spanish,49,7,2010
New Haven,Spanish,7,7,2010
New Haven,Spanish,23,7,2010
New Haven,Spanish,16,7,2010
New Haven,Spanish,18,7,2010
New Haven,Italian,12,7,2010
New Haven,Spanish,11,7,2010
New Haven,Spanish,14,7,2010
New Haven,Bengali,8,7,2010
New Haven,Spanish,7,7,2010
New Haven,Vietnamese,9,7,2010
New Haven,Spanish,9,7,2010
New Haven,Spanish,8,7,2010
New Haven,Spanish,8,7,2010
New Haven,Spanish,6,7,2010
New Haven,Spanish,11,7,2010
New Haven,Arabic,41,7,2010
New Haven,Spanish,5,7,2010
New Haven,Spanish,2,7,2010
New Haven,Polish,13,7,2010
New Haven,Spanish,5,7,2010
New Haven,Spanish,5,7,2010
Brooklyn,Spanish,24,7,2010
Central Islip,Spanish,5,7,2010
Brooklyn,Spanish,4,7,2010
Brooklyn,Spanish,8,7,2010
New York,Spanish,6,7,2010
Brooklyn,Spanish,4,7,2010
Central Islip,Spanish,5,7,2010
Brooklyn,Russian,6,7,2010
New York,Spanish,7,7,2010
New York,Korean,3,7,2010
Central Islip,Korean,4,7,2010
Central Islip,Spanish,10,7,2010
Brooklyn,Bengali,5,7,2010
New York,Spanish,9,7,2010
Brooklyn,Spanish,3,7,2010
Buffalo,Spanish,20,7,2010
Brooklyn,Spanish,4,7,2010
New York,Spanish,3,7,2010
Brooklyn,Spanish,9,7,2010
Brooklyn,Spanish,5,7,2010
Brooklyn,Mandarin,6,7,2010
Brooklyn,Spanish,24,7,2010
Brooklyn,Spanish,5,7,2010
Brooklyn,Spanish,7,7,2010
New York,Spanish,6,7,2010
New York,Spanish,4,7,2010
New York,Spanish,14,7,2010
New York,Spanish,8,7,2010
New York,Spanish,25,7,2010
New York,Spanish,11,7,2010
New York,Spanish,8,7,2010
New York,Spanish,13,7,2010
Central Islip,Spanish,5,7,2010
Central Islip,Spanish,7,7,2010
New York,Spanish,7,7,2010
New York,Spanish,5,7,2010
New York,Spanish,18,7,2010
Brooklyn,Haitian Creole,12,7,2010
Brooklyn,Spanish,23,7,2010
Brooklyn,Spanish,8,7,2010
Brooklyn,Russian,6,7,2010
New York,Spanish,25,7,2010
New York,Spanish,10,7,2010
New York,Spanish,12,7,2010
Brooklyn,Spanish,6,7,2010
Brooklyn,Russian,4,7,2010
Brooklyn,Korean,9,7,2010
New York,Spanish,17,7,2010
Brooklyn,Russian,23,7,2010
New York,Bengali,4,7,2010
New York,Spanish,11,7,2010
Brooklyn,Spanish,7,7,2010
Brooklyn,Spanish,4,7,2010
Brooklyn,Spanish,6,7,2010
Brooklyn,Spanish,5,7,2010
Brooklyn,Spanish,7,7,2010
Brooklyn,Spanish,4,7,2010
Brooklyn,Russian,13,7,2010
Brooklyn,Spanish,21,7,2010
New York,Bengali,4,7,2010
New York,Spanish,2,7,2010
New York,Spanish,4,7,2010
New York,Spanish,4,7,2010
New York,Spanish,9,7,2010
New York,Spanish,6,7,2010
Brooklyn,Spanish,18,7,2010
New York,Spanish,9,7,2010
New York,Spanish,12,7,2010
Brooklyn,Spanish,5,7,2010
New York,Spanish,6,7,2010
New York,Spanish,7,7,2010
New York,Polish,16,7,2010
Brooklyn,Spanish,20,7,2010
New York,Spanish,5,7,2010
Brooklyn,Spanish,1,7,2010
Brooklyn,Spanish,13,7,2010
Brooklyn,Spanish,17,7,2010
New York,Korean,6,7,2010
New York,Korean,21,7,2010
New York,Spanish,4,7,2010
New York,Italian,8,7,2010
Brooklyn,Spanish,4,7,2010
New York,Spanish,6,7,2010
Brooklyn,Russian,4,7,2010
New York,Russian,10,7,2010
New York,Spanish,4,7,2010
New York,Spanish,8,7,2010
New York,Spanish,13,7,2010
New York,Spanish,6,7,2010
New York,Spanish,6,7,2010
New York,Spanish,4,7,2010
New York,Spanish,5,7,2010
New York,Polish,4,7,2010
Brooklyn,Spanish,11,7,2010
Central Islip,Spanish,15,7,2010
New York,Spanish,5,7,2010
New York,Russian,5,7,2010
Brooklyn,Cantonese,9,7,2010
New York,Haitian Creole,13,7,2010
New York,Spanish,6,7,2010
New York,Spanish,3,7,2010
Central Islip,Spanish,3,7,2010
Brooklyn,Russian,8,7,2010
New York,Spanish,5,7,2010
New York,Spanish,4,7,2010
Brooklyn,Russian,7,7,2010
New York,Spanish,6,7,2010
Central Islip,Spanish,3,7,2010
New York,Spanish,5,7,2010
Brooklyn,Spanish,5,7,2010
New York,Polish,2,7,2010
Brooklyn,Spanish,5,7,2010
Brooklyn,Spanish,8,7,2010
Brooklyn,Spanish,29,7,2010
Brooklyn,Urdu,6,7,2010
New York,Korean,6,7,2010
Brooklyn,Spanish,5,7,2010
Brooklyn,Spanish,9,7,2010
Brooklyn,Korean,11,7,2010
New York,Spanish,17,7,2010
New York,Spanish,10,7,2010
New York,Spanish,11,7,2010
Brooklyn,Spanish,13,7,2010
New York,Spanish,15,7,2010
New York,Spanish,15,7,2010
Brooklyn,Hindi,12,7,2010
New York,Spanish,11,7,2010
Brooklyn,Korean,21,7,2010
Brooklyn,Polish,32,7,2010
Brooklyn,Spanish,4,7,2010
Brooklyn,Russian,10,7,2010
New York,Spanish,14,7,2010
Brooklyn,Spanish,20,7,2010
New York,Spanish,7,7,2010
Brooklyn,Arabic,21,7,2010
New York,Spanish,7,7,2010
New York,Spanish,11,7,2010
New York,Spanish,20,7,2010
Brooklyn,Spanish,13,7,2010
New York,Spanish,6,7,2010
New York,Spanish,12,7,2010
New York,Spanish,31,7,2010
New York,Spanish,16,7,2010
New York,Spanish,9,7,2010
New York,Bengali,6,7,2010
New York,Spanish,8,7,2010
New York,Spanish,4,7,2010
Central Islip,Spanish,4,7,2010
New York,Spanish,5,7,2010
New York,Spanish,14,7,2010
New York,Spanish,5,7,2010
Brooklyn,Spanish,9,7,2010
New York,Spanish,4,7,2010
Brooklyn,Spanish,5,7,2010
New York,Spanish,2,7,2010
New York,Spanish,12,7,2010
New York,Spanish,24,7,2010
New York,Spanish,14,7,2010
New York,Spanish,14,7,2010
New York,Spanish,6,7,2010
New York,Spanish,6,7,2010
New York,Spanish,28,7,2010
New York,Spanish,5,7,2010
New York,Haitian Creole,4,7,2010
Brooklyn,Spanish,5,7,2010
Brooklyn,Spanish,5,7,2010
Brooklyn,Russian,10,7,2010
New York,Spanish,2,7,2010
New York,Spanish,5,7,2010
New York,Spanish,17,7,2010
New York,Spanish,6,7,2010
New York,Spanish,4,7,2010
New York,Spanish,5,7,2010
New York,Spanish,5,7,2010
Brooklyn,Spanish,16,7,2010
New York,Spanish,13,7,2010
New York,Spanish,7,7,2010
New York,Spanish,7,7,2010
New York,Spanish,8,7,2010
Rochester,Spanish,18,7,2010
Brooklyn,Spanish,10,7,2010
Brooklyn,Hindi,30,7,2010
New York,Spanish,6,7,2010
Brooklyn,Spanish,8,7,2010
New York,Spanish,4,7,2010
Brooklyn,Spanish,6,7,2010
New York,Spanish,14,7,2010
New York,Spanish,5,7,2010
Brooklyn,Spanish,6,7,2010
Brooklyn,Mandarin,6,7,2010
Brooklyn,Bengali,6,7,2010
Brooklyn,Spanish,3,7,2010
Brooklyn,Korean,0,7,2010
Brooklyn,Korean,5,7,2010
Brooklyn,Bengali,9,7,2010
Central Islip,Spanish,6,7,2010
New York,Spanish,14,7,2010
Brooklyn,Spanish,7,7,2010
New York,Spanish,13,7,2010
New York,Spanish,13,7,2010
New York,Spanish,5,7,2010
New York,Spanish,4,7,2010
New York,Urdu,3,7,2010
New York,Spanish,2,7,2010
New York,Spanish,2,7,2010
New York,Spanish,12,7,2010
New York,Spanish,1,7,2010
Brooklyn,Korean,37,7,2010
New York,Spanish,8,7,2010
Brooklyn,Korean,13,7,2010
Brooklyn,Spanish,13,7,2010
Brooklyn,Korean,16,7,2010
Brooklyn,Spanish,23,7,2010
Brooklyn,Polish,21,7,2010
Brooklyn,Korean,13,7,2010
Brooklyn,Spanish,11,7,2010
Brooklyn,Spanish,7,7,2010
Brooklyn,Spanish,4,7,2010
New York,Spanish,11,7,2010
New York,Spanish,3,7,2010
Brooklyn,Spanish,19,7,2010
Brooklyn,Spanish,6,7,2010
Brooklyn,Russian,8,7,2010
Brooklyn,Thai,9,7,2010
New York,Korean,5,7,2010
New York,Spanish,7,7,2010
Brooklyn,Arabic,4,7,2010
Brooklyn,Spanish,8,7,2010
Brooklyn,Spanish,4,7,2010
Brooklyn,Spanish,14,7,2010
Brooklyn,Bengali,6,7,2010
Brooklyn,Russian,4,7,2010
Brooklyn,Russian,33,7,2010
New York,Spanish,8,7,2010
Brooklyn,Russian,4,7,2010
New York,Spanish,8,7,2010
New York,Spanish,3,7,2010
New York,Spanish,5,7,2010
New York,Spanish,46,7,2010
Wilmington,Spanish,11,7,2010
Newark,Spanish,13,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,7,7,2010
Newark,Portuguese,6,7,2010
Newark,Spanish,10,7,2010
Newark,Korean,16,7,2010
Newark,Spanish,3,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,12,7,2010
Newark,Korean,14,7,2010
Newark,Spanish,8,7,2010
Newark,Spanish,10,7,2010
Newark,Russian,9,7,2010
Newark,Portuguese,7,7,2010
Newark,Spanish,21,7,2010
Newark,Italian,4,7,2010
Newark,Spanish,3,7,2010
Newark,Spanish,24,7,2010
Newark,Spanish,16,7,2010
Newark,Spanish,27,7,2010
Newark,Vietnamese,9,7,2010
Newark,Spanish,10,7,2010
Newark,Vietnamese,9,7,2010
Newark,Spanish,20,7,2010
Newark,Spanish,7,7,2010
Newark,Spanish,21,7,2010
Newark,Spanish,3,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,7,7,2010
Newark,Spanish,14,7,2010
Newark,Spanish,7,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,28,7,2010
Newark,Hindi,10,7,2010
Newark,Spanish,8,7,2010
Newark,Spanish,3,7,2010
Newark,Spanish,27,7,2010
Newark,Polish,12,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,8,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,3,7,2010
Newark,Spanish,4,7,2010
Newark,Korean,39,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,35,7,2010
Newark,Korean,8,7,2010
Newark,Polish,5,7,2010
Newark,Spanish,9,7,2010
Newark,Punjabi,7,7,2010
Newark,Spanish,11,7,2010
Newark,Turkish,8,7,2010
Newark,Polish,7,7,2010
Newark,Spanish,7,7,2010
Newark,Spanish,3,7,2010
Newark,Turkish,5,7,2010
Newark,Spanish,6,7,2010
Newark,Spanish,9,7,2010
Newark,Portuguese,13,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,14,7,2010
Newark,Spanish,6,7,2010
Newark,Spanish,21,7,2010
Newark,Spanish,11,7,2010
Newark,Spanish,13,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,3,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,14,7,2010
Newark,Spanish,8,7,2010
Newark,Portuguese,7,7,2010
Newark,Spanish,8,7,2010
Newark,Spanish,7,7,2010
Newark,Spanish,12,7,2010
Newark,Arabic,10,7,2010
Newark,Russian,6,7,2010
Newark,Spanish,25,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,15,7,2010
Newark,Spanish,6,7,2010
Newark,Spanish,8,7,2010
Newark,Korean,24,7,2010
Newark,Spanish,56,7,2010
Newark,Spanish,25,7,2010
Newark,Spanish,3,7,2010
Newark,Spanish,6,7,2010
Newark,Spanish,12,7,2010
Newark,Spanish,14,7,2010
Newark,Korean,7,7,2010
Newark,Spanish,3,7,2010
Newark,Spanish,19,7,2010
Newark,Spanish,2,7,2010
Newark,Spanish,21,7,2010
Newark,Spanish,16,7,2010
Newark,Spanish,7,7,2010
Newark,Spanish,6,7,2010
Newark,Spanish,4,7,2010
Newark,Italian,9,7,2010
Newark,Spanish,7,7,2010
Newark,Spanish,2,7,2010
Newark,Spanish,5,7,2010
Newark,Arabic,6,7,2010
Newark,Spanish,29,7,2010
Newark,Spanish,10,7,2010
Newark,Polish,7,7,2010
Newark,Spanish,7,7,2010
Newark,Spanish,7,7,2010
Newark,Spanish,5,7,2010
Newark,Haitian Creole,7,7,2010
Newark,Spanish,14,7,2010
Newark,Spanish,3,7,2010
Newark,Spanish,8,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,6,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,3,7,2010
Newark,Spanish,6,7,2010
Newark,Spanish,14,7,2010
Newark,Spanish,3,7,2010
Newark,Gujarati,18,7,2010
Newark,Spanish,5,7,2010
Newark,Polish,11,7,2010
Newark,Turkish,13,7,2010
Newark,Japanese,7,7,2010
Newark,Spanish,11,7,2010
Newark,Spanish,11,7,2010
Newark,Spanish,12,7,2010
Newark,Spanish,6,7,2010
Newark,Spanish,6,7,2010
Newark,Spanish,2,7,2010
Newark,Turkish,2,7,2010
Newark,Spanish,4,7,2010
Newark,Korean,3,7,2010
Newark,Polish,6,7,2010
Newark,Spanish,0,7,2010
Newark,Spanish,1,7,2010
Newark,Spanish,14,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,20,7,2010
Newark,Spanish,5,7,2010
Newark,Korean,11,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,7,7,2010
Newark,Russian,5,7,2010
Newark,Urdu,6,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,6,7,2010
Newark,Russian,3,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,2,7,2010
Newark,Romanian,6,7,2010
Newark,Portuguese,6,7,2010
Newark,Spanish,11,7,2010
Newark,Spanish,9,7,2010
Newark,Spanish,6,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,8,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,13,7,2010
Newark,Spanish,5,7,2010
Newark,Spanish,6,7,2010
Newark,Portuguese,4,7,2010
Newark,Spanish,5,7,2010
Newark,Arabic,4,7,2010
Newark,Spanish,11,7,2010
Newark,Polish,6,7,2010
Newark,Spanish,9,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,10,7,2010
Newark,Spanish,6,7,2010
Newark,Spanish,3,7,2010
Newark,Korean,36,7,2010
Newark,Korean,8,7,2010
Newark,Mandarin,21,7,2010
Newark,Spanish,6,7,2010
Newark,Spanish,1,7,2010
Newark,Spanish,13,7,2010
Newark,Korean,4,7,2010
Newark,Russian,5,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,30,7,2010
Newark,Spanish,27,7,2010
Newark,Spanish,13,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,3,7,2010
Newark,Spanish,8,7,2010
Newark,Spanish,3,7,2010
Newark,Spanish,10,7,2010
Newark,Korean,6,7,2010
Newark,Korean,18,7,2010
Newark,Spanish,6,7,2010
Newark,Spanish,12,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,5,7,2010
Newark,Korean,13,7,2010
Newark,Spanish,33,7,2010
Newark,Spanish,3,7,2010
Newark,Spanish,4,7,2010
Newark,Spanish,15,7,2010
Newark,Korean,5,7,2010
Newark,Korean,22,7,2010
Newark,Spanish,9,7,2010
Newark,Spanish,8,7,2010
Newark,Spanish,45,7,2010
Newark,Spanish,5,7,2010
Philadelphia,Spanish,13,7,2010
Philadelphia,Vietnamese,13,7,2010
Philadelphia,Vietnamese,11,7,2010
Philadelphia,Spanish,9,7,2010
Philadelphia,Spanish,9,7,2010
Philadelphia,Korean,1,7,2010
Philadelphia,Korean,3,7,2010
Philadelphia,Korean,21,7,2010
Philadelphia,Spanish,18,7,2010
Philadelphia,Korean,10,7,2010
Philadelphia,Spanish,9,7,2010
Philadelphia,Vietnamese,15,7,2010
Philadelphia,Vietnamese,16,7,2010
Philadelphia,Vietnamese,25,7,2010
Philadelphia,Spanish,8,7,2010
Philadelphia,Spanish,3,7,2010
Philadelphia,Spanish,5,7,2010
Philadelphia,Spanish,8,7,2010
Philadelphia,Spanish,17,7,2010
Greenbelt,Spanish,7,7,2010
Greenbelt,Portuguese,7,7,2010
Baltimore,Spanish,9,7,2010
Greenbelt,Korean,6,7,2010
Baltimore,Korean,17,7,2010
Greenbelt,Spanish,11,7,2010
Baltimore,Spanish,13,7,2010
Greenbelt,Spanish,4,7,2010
Greenbelt,Spanish,3,7,2010
Greenbelt,Spanish,3,7,2010
Greenbelt,Spanish,6,7,2010
Greenbelt,Spanish,7,7,2010
Greenbelt,Vietnamese,11,7,2010
Greenbelt,Spanish,10,7,2010
Greenbelt,Korean,14,7,2010
Greenbelt,Spanish,8,7,2010
Baltimore,Spanish,8,7,2010
Baltimore,Spanish,11,7,2010
Baltimore,Korean,8,7,2010
Greenbelt,Spanish,6,7,2010
Greenbelt,Vietnamese,8,7,2010
Greenbelt,Spanish,1,7,2010
Greenbelt,Spanish,9,7,2010
Greenbelt,Spanish,7,7,2010
Baltimore,Russian,10,7,2010
Greenbelt,Spanish,5,7,2010
Greenbelt,Spanish,6,7,2010
Greenbelt,Spanish,8,7,2010
Greenbelt,Spanish,13,7,2010
Greenbelt,Spanish,5,7,2010
Greenbelt,Spanish,6,7,2010
Greenbelt,Spanish,1,7,2010
Greenbelt,Spanish,4,7,2010
Greenbelt,Spanish,8,7,2010
Baltimore,Tamil,13,7,2010
Baltimore,Korean,7,7,2010
Baltimore,Spanish,3,7,2010
Baltimore,Spanish,8,7,2010
Greenbelt,Spanish,7,7,2010
Greenbelt,Spanish,13,7,2010
Baltimore,Korean,11,7,2010
Baltimore,Korean,6,7,2010
Baltimore,Spanish,5,7,2010
Greenbelt,Portuguese,16,7,2010
Baltimore,Korean,7,7,2010
Greenbelt,Spanish,10,7,2010
Greenbelt,Spanish,10,7,2010
Greenbelt,Spanish,31,7,2010
Greenbelt,Spanish,4,7,2010
Greenbelt,Spanish,9,7,2010
Greenbelt,Spanish,6,7,2010
Greenbelt,French,11,7,2010
Greenbelt,Spanish,31,7,2010
Greenbelt,Spanish,12,7,2010
Greenbelt,Spanish,6,7,2010
Columbia,Spanish,1,7,2010
Columbia,Spanish,42,7,2010
Columbia,Spanish,5,7,2010
Alexandria,Spanish,4,7,2010
Alexandria,Korean,4,7,2010
Richmond,Spanish,6,7,2010
Alexandria,Korean,6,7,2010
Alexandria,Vietnamese,4,7,2010
Richmond,Urdu,7,7,2010
Alexandria,Spanish,18,7,2010
Alexandria,Spanish,3,7,2010
Alexandria,Spanish,5,7,2010
Alexandria,Spanish,10,7,2010
Alexandria,Spanish,3,7,2010
Alexandria,Spanish,10,7,2010
Alexandria,Vietnamese,9,7,2010
Alexandria,Spanish,7,7,2010
Alexandria,Spanish,15,7,2010
Alexandria,Spanish,6,7,2010
Alexandria,Spanish,8,7,2010
Alexandria,Spanish,7,7,2010
Alexandria,Korean,4,7,2010
Alexandria,Spanish,5,7,2010
Alexandria,Vietnamese,13,7,2010
Alexandria,Spanish,0,7,2010
Alexandria,Spanish,7,7,2010
Alexandria,Vietnamese,7,7,2010
Alexandria,Spanish,3,7,2010
Alexandria,Spanish,11,7,2010
Alexandria,Spanish,10,7,2010
Alexandria,Spanish,16,7,2010
Alexandria,Spanish,3,7,2010
Alexandria,Korean,6,7,2010
Alexandria,Spanish,28,7,2010
Alexandria,Korean,13,7,2010
Alexandria,Spanish,7,7,2010
Alexandria,Spanish,13,7,2010
Roanoke,Spanish,19,7,2010
Alexandria,Spanish,17,7,2010
Alexandria,Spanish,3,7,2010
Alexandria,Vietnamese,7,7,2010
Alexandria,Spanish,3,7,2010
Alexandria,Spanish,7,7,2010
Alexandria,Spanish,9,7,2010
