Var1,Var2,Var3,Var4,Var5
Oakland,Spanish,7,9,2009
Oakland,Spanish,7,9,2009
Oakland,Spanish,6,9,2009
Oakland,Spanish,17,9,2009
Oakland,Spanish,8,9,2009
Oakland,Spanish,11,9,2009
Oakland,Spanish,8,9,2009
Oakland,Spanish,7,9,2009
Oakland,Spanish,6,9,2009
Oakland,Spanish,22,9,2009
Oakland,Spanish,5,9,2009
Oakland,Spanish,9,9,2009
Oakland,Spanish,8,9,2009
Oakland,Spanish,18,9,2009
Oakland,Spanish,14,9,2009
Oakland,Spanish,9,9,2009
Oakland,Spanish,4,9,2009
Oakland,Spanish,13,9,2009
Oakland,Spanish,7,9,2009
Oakland,Spanish,5,9,2009
Oakland,Spanish,4,9,2009
Oakland,Spanish,6,9,2009
Oakland,Spanish,9,9,2009
Oakland,Spanish,4,9,2009
Oakland,Spanish,1,9,2009
Oakland,Cantonese,6,9,2009
Oakland,Cantonese,7,9,2009
Oakland,Farsi,8,9,2009
Oakland,Korean,7,9,2009
Oakland,Korean,8,9,2009
Oakland,Korean,10,9,2009
Oakland,Korean,8,9,2009
Oakland,Tagalog,11,9,2009
Oakland,Vietnamese,6,9,2009
Oakland,Vietnamese,10,9,2009
Oakland,Vietnamese,7,9,2009
Oakland,Serbian,7,9,2009
Oakland,Spanish,10,9,2009
Oakland,Spanish,5,9,2009
Oakland,Spanish,5,9,2009
Oakland,Spanish,9,9,2009
Oakland,Spanish,5,9,2009
Oakland,Spanish,6,9,2009
Oakland,Spanish,1,9,2009
Oakland,Spanish,2,9,2009
Oakland,Spanish,10,9,2009
Oakland,Spanish,10,9,2009
Oakland,Spanish,6,9,2009
Oakland,Spanish,7,9,2009
Oakland,Spanish,5,9,2009
Oakland,Spanish,5,9,2009
Oakland,Spanish,8,9,2009
Oakland,Spanish,5,9,2009
Oakland,Spanish,15,9,2009
Oakland,Spanish,78,9,2009
Oakland,Spanish,2,9,2009
Oakland,Spanish,9,9,2009
Oakland,Spanish,8,9,2009
Oakland,Spanish,16,9,2009
Oakland,Spanish,5,9,2009
Oakland,Spanish,6,9,2009
Oakland,Spanish,27,9,2009
Oakland,Spanish,8,9,2009
Oakland,Spanish,5,9,2009
Oakland,Spanish,8,9,2009
Oakland,Mandarin,6,9,2009
Oakland,Mandarin,12,9,2009
Alexandria,Spanish,6,9,2009
Alexandria,Bengali,27,9,2009
Alexandria,Spanish,10,9,2009
Alexandria,Spanish,6,9,2009
Alexandria,Spanish,11,9,2009
Alexandria,Bengali,1,9,2009
Alexandria,Bengali,6,9,2009
Alexandria,Korean,7,9,2009
Alexandria,Spanish,7,9,2009
Alexandria,Spanish,5,9,2009
Alexandria,Spanish,5,9,2009
Alexandria,Spanish,4,9,2009
Alexandria,Korean,7,9,2009
Alexandria,Spanish,4,9,2009
Alexandria,Korean,3,9,2009
Alexandria,Spanish,13,9,2009
Alexandria,Thai,8,9,2009
Alexandria,Spanish,6,9,2009
Alexandria,Korean,18,9,2009
Alexandria,Spanish,13,9,2009
Alexandria,Spanish,4,9,2009
Alexandria,Spanish,30,9,2009
Alexandria,Spanish,11,9,2009
Alexandria,Spanish,10,9,2009
Alexandria,Spanish,7,9,2009
Alexandria,Turkish,7,9,2009
Alexandria,Spanish,7,9,2009
Alexandria,Spanish,7,9,2009
Alexandria,Spanish,7,9,2009
Alexandria,Vietnamese,1,9,2009
Alexandria,Vietnamese,6,9,2009
Alexandria,Spanish,13,9,2009
Alexandria,Spanish,11,9,2009
Alexandria,Korean,15,9,2009
Alexandria,Spanish,14,9,2009
Alexandria,Spanish,2,9,2009
Alexandria,Spanish,5,9,2009
Alexandria,Spanish,14,9,2009
Alexandria,Korean,12,9,2009
Alexandria,Mandarin,4,9,2009
Alexandria,Spanish,19,9,2009
Alexandria,Korean,5,9,2009
Alexandria,Spanish,4,9,2009
Alexandria,Korean,22,9,2009
Alexandria,Korean,14,9,2009
Alexandria,Spanish,6,9,2009
Alexandria,Vietnamese,6,9,2009
Alexandria,Korean,10,9,2009
Alexandria,Spanish,5,9,2009
Alexandria,Spanish,14,9,2009
Alexandria,Spanish,22,9,2009
Alexandria,Spanish,9,9,2009
Alexandria,Urdu,14,9,2009
Alexandria,Spanish,6,9,2009
Alexandria,Spanish,7,9,2009
Alexandria,Spanish,11,9,2009
Alexandria,Spanish,6,9,2009
Alexandria,Spanish,9,9,2009
Alexandria,Spanish,14,9,2009
Alexandria,Spanish,13,9,2009
Alexandria,Spanish,5,9,2009
Alexandria,Spanish,15,9,2009
Alexandria,Spanish,4,9,2009
Alexandria,Korean,9,9,2009
Alexandria,Cebuano,6,9,2009
Alexandria,Korean,6,9,2009
Alexandria,Spanish,11,9,2009
Alexandria,Spanish,4,9,2009
Alexandria,Spanish,7,9,2009
Alexandria,Spanish,29,9,2009
Alexandria,Spanish,6,9,2009
Alexandria,Spanish,8,9,2009
Alexandria,Thai,6,9,2009
Atlanta,Romanian,3,9,2009
Atlanta,Romanian,1,9,2009
Atlanta,Romanian,8,9,2009
Atlanta,Spanish,8,9,2009
Atlanta,Spanish,6,9,2009
Atlanta,Spanish,10,9,2009
Atlanta,Spanish,5,9,2009
Atlanta,Spanish,9,9,2009
Atlanta,Spanish,18,9,2009
Atlanta,Vietnamese,6,9,2009
Atlanta,Spanish,10,9,2009
Atlanta,Spanish,8,9,2009
Atlanta,Serbian,9,9,2009
Atlanta,Mandarin,8,9,2009
Atlanta,Spanish,15,9,2009
Atlanta,Russian,9,9,2009
Atlanta,Amharic,7,9,2009
Atlanta,Vietnamese,8,9,2009
Atlanta,Russian,10,9,2009
Atlanta,Serbo-Croatian,8,9,2009
Atlanta,Korean,7,9,2009
Atlanta,Spanish,15,9,2009
Atlanta,Spanish,5,9,2009
Atlanta,Spanish,14,9,2009
Atlanta,Spanish,10,9,2009
Atlanta,Spanish,6,9,2009
Atlanta,Korean,8,9,2009
Atlanta,Spanish,11,9,2009
Atlanta,Korean,9,9,2009
Atlanta,Spanish,6,9,2009
Atlanta,Spanish,19,9,2009
Atlanta,Spanish,7,9,2009
Atlanta,Cambodian,5,9,2009
Atlanta,Spanish,1,9,2009
Atlanta,Laotian,8,9,2009
Atlanta,Bangla,7,9,2009
Atlanta,Spanish,8,9,2009
Atlanta,Korean,10,9,2009
Atlanta,Spanish,13,9,2009
Atlanta,Spanish,7,9,2009
Atlanta,Korean,1,9,2009
Atlanta,Korean,5,9,2009
Atlanta,Korean,20,9,2009
Atlanta,Korean,23,9,2009
Atlanta,Spanish,10,9,2009
Atlanta,Vietnamese,34,9,2009
Atlanta,Vietnamese,13,9,2009
Baltimore,Vietnamese,7,9,2009
Baltimore,Vietnamese,12,9,2009
Baltimore,Spanish,7,9,2009
Baltimore,Spanish,2,9,2009
Baltimore,Korean,29,9,2009
Baltimore,Spanish,10,9,2009
Baltimore,Korean,9,9,2009
Baltimore,Spanish,7,9,2009
Baltimore,Spanish,16,9,2009
Baltimore,Spanish,7,9,2009
Baltimore,Spanish,9,9,2009
Baltimore,Spanish,5,9,2009
Boston,Spanish,4,9,2009
Boston,Spanish,7,9,2009
Boston,Cambodian,7,9,2009
Boston,Portuguese,13,9,2009
Boston,Spanish,9,9,2009
Boston,Spanish,10,9,2009
Boston,Vietnamese,4,9,2009
Boston,Vietnamese,5,9,2009
Boston,Spanish,10,9,2009
Boston,Portuguese,7,9,2009
Boston,Portuguese,32,9,2009
Boston,Spanish,8,9,2009
Boston,Portuguese,5,9,2009
Boston,Spanish,10,9,2009
Boston,Vietnamese,21,9,2009
Boston,Spanish,5,9,2009
Boston,Spanish,6,9,2009
Boston,Cantonese,6,9,2009
Boston,Spanish,6,9,2009
Boston,Spanish,7,9,2009
Boston,Vietnamese,9,9,2009
Boston,Spanish,4,9,2009
Boston,Portuguese,6,9,2009
Boston,Spanish,8,9,2009
Boston,Portuguese,9,9,2009
Boston,Portuguese,13,9,2009
Boston,Portuguese,13,9,2009
Brooklyn,Spanish,7,9,2009
Brooklyn,Russian,8,9,2009
Brooklyn,Russian,5,9,2009
Brooklyn,Spanish,7,9,2009
Brooklyn,Russian,6,9,2009
Brooklyn,Spanish,6,9,2009
Brooklyn,Arabic,10,9,2009
Brooklyn,Spanish,14,9,2009
Brooklyn,Spanish,7,9,2009
Brooklyn,Mandarin,9,9,2009
Brooklyn,Spanish,23,9,2009
Brooklyn,Spanish,15,9,2009
Brooklyn,Spanish,13,9,2009
Brooklyn,Spanish,21,9,2009
Brooklyn,Spanish,9,9,2009
Brooklyn,Punjabi,7,9,2009
Brooklyn,Bengali,4,9,2009
Brooklyn,Bengali,4,9,2009
Brooklyn,Mandarin,5,9,2009
Brooklyn,Bengali,10,9,2009
Brooklyn,Spanish,21,9,2009
Brooklyn,Bengali,6,9,2009
Brooklyn,Korean,5,9,2009
Brooklyn,Korean,6,9,2009
Brooklyn,Korean,4,9,2009
Brooklyn,Spanish,4,9,2009
Brooklyn,Korean,4,9,2009
Brooklyn,Spanish,6,9,2009
Brooklyn,Spanish,5,9,2009
Brooklyn,Spanish,19,9,2009
Brooklyn,Bengali,4,9,2009
Brooklyn,Russian,8,9,2009
Brooklyn,Spanish,6,9,2009
Brooklyn,Spanish,8,9,2009
Brooklyn,Russian,7,9,2009
Brooklyn,Spanish,17,9,2009
Brooklyn,Spanish,8,9,2009
Brooklyn,Bengali,9,9,2009
Brooklyn,Cantonese,11,9,2009
Brooklyn,Spanish,18,9,2009
Brooklyn,Cantonese,26,9,2009
Brooklyn,Mandarin,7,9,2009
Brooklyn,Korean,6,9,2009
Brooklyn,Bengali,14,9,2009
Brooklyn,Polish,14,9,2009
Brooklyn,Spanish,18,9,2009
Brooklyn,Hebrew,3,9,2009
Brooklyn,Spanish,6,9,2009
Brooklyn,Turkish,8,9,2009
Brooklyn,Korean,7,9,2009
Brooklyn,Bengali,8,9,2009
Brooklyn,Spanish,19,9,2009
Brooklyn,Spanish,8,9,2009
Brooklyn,Russian,22,9,2009
Brooklyn,Spanish,17,9,2009
Brooklyn,Russian,22,9,2009
Brooklyn,Hebrew,20,9,2009
Brooklyn,Spanish,7,9,2009
Brooklyn,Spanish,9,9,2009
Brooklyn,Spanish,5,9,2009
Brooklyn,Russian,6,9,2009
Brooklyn,Spanish,10,9,2009
Brooklyn,Spanish,29,9,2009
Brooklyn,Spanish,15,9,2009
Brooklyn,Russian,34,9,2009
Brooklyn,Spanish,7,9,2009
Brooklyn,Spanish,13,9,2009
Brooklyn,Mandarin,8,9,2009
Brooklyn,Bengali,9,9,2009
Brooklyn,Spanish,19,9,2009
Brooklyn,Bengali,6,9,2009
Brooklyn,Spanish,5,9,2009
Brooklyn,Spanish,2,9,2009
Newark,Spanish,3,9,2009
Central Islip,Spanish,3,9,2009
Central Islip,Korean,5,9,2009
Central Islip,Spanish,5,9,2009
Central Islip,Spanish,7,9,2009
Central Islip,Turkish,8,9,2009
Central Islip,Spanish,22,9,2009
Central Islip,Spanish,8,9,2009
Central Islip,Spanish,2,9,2009
Central Islip,Spanish,5,9,2009
Central Islip,Spanish,6,9,2009
Central Islip,Spanish,13,9,2009
Central Islip,Spanish,10,9,2009
Central Islip,Spanish,5,9,2009
Central Islip,Spanish,22,9,2009
Charleston,Spanish,14,9,2009
Dallas,Spanish,7,9,2009
Dallas,Spanish,26,9,2009
Dallas,Spanish,13,9,2009
Dallas,Spanish,11,9,2009
Dallas,Spanish,15,9,2009
Dallas,Spanish,12,9,2009
Dallas,Spanish,9,9,2009
Dallas,Korean,25,9,2009
Dallas,Spanish,17,9,2009
Dallas,Spanish,8,9,2009
Dallas,Spanish,11,9,2009
Dallas,Spanish,16,9,2009
Dallas,Spanish,14,9,2009
Dallas,Spanish,13,9,2009
Miami,Spanish,4,9,2009
Miami,Spanish,6,9,2009
Miami,Spanish,21,9,2009
Miami,Portuguese,4,9,2009
Miami,Spanish,4,9,2009
Miami,Spanish,5,9,2009
Miami,Spanish,13,9,2009
Miami,Spanish,3,9,2009
Miami,Haitian Creole,4,9,2009
Miami,Spanish,5,9,2009
Miami,Bengali,7,9,2009
Miami,Spanish,3,9,2009
Miami,Spanish,3,9,2009
Miami,Spanish,5,9,2009
Miami,Spanish,5,9,2009
Miami,Spanish,3,9,2009
Miami,Spanish,3,9,2009
Miami,Spanish,7,9,2009
Miami,Spanish,26,9,2009
Miami,Spanish,5,9,2009
Miami,Spanish,3,9,2009
Miami,Spanish,4,9,2009
Miami,Spanish,5,9,2009
Miami,Spanish,4,9,2009
Miami,Burmese,4,9,2009
Miami,Spanish,10,9,2009
Miami,Spanish,6,9,2009
Miami,Spanish,5,9,2009
Miami,Vietnamese,7,9,2009
Miami,Spanish,5,9,2009
Miami,Spanish,19,9,2009
Miami,Spanish,9,9,2009
Miami,Spanish,3,9,2009
Miami,Spanish,10,9,2009
Miami,Spanish,14,9,2009
Miami,Spanish,4,9,2009
Miami,Spanish,5,9,2009
Miami,Spanish,4,9,2009
Tampa,Spanish,12,9,2009
Tampa,Spanish,9,9,2009
Tampa,Spanish,10,9,2009
Tampa,Spanish,10,9,2009
Tampa,Spanish,23,9,2009
Tampa,Spanish,12,9,2009
Tampa,Spanish,8,9,2009
Tampa,Spanish,8,9,2009
Tampa,Spanish,10,9,2009
Tampa,Spanish,7,9,2009
Tampa,Spanish,6,9,2009
Tampa,Spanish,15,9,2009
Tampa,Spanish,14,9,2009
Tampa,Spanish,6,9,2009
Tampa,Spanish,27,9,2009
Tampa,Spanish,18,9,2009
Tampa,Spanish,9,9,2009
Tampa,Spanish,12,9,2009
Tampa,Spanish,1,9,2009
Tampa,Spanish,6,9,2009
Tampa,Spanish,11,9,2009
Tampa,Spanish,11,9,2009
Tampa,Spanish,1,9,2009
Tampa,Spanish,7,9,2009
Tampa,Spanish,6,9,2009
Tampa,Spanish,7,9,2009
Tampa,Spanish,10,9,2009
Tampa,Spanish,7,9,2009
Tampa,Spanish,9,9,2009
Tampa,Spanish,9,9,2009
Tampa,Spanish,6,9,2009
Dallas,Spanish,17,9,2009
Dallas,Vietnamese,9,9,2009
Dallas,Spanish,21,9,2009
Dallas,Spanish,20,9,2009
Greenbelt,Spanish,4,9,2009
Greenbelt,Thai,5,9,2009
Greenbelt,Spanish,7,9,2009
Greenbelt,Spanish,12,9,2009
Greenbelt,Korean,9,9,2009
Greenbelt,Spanish,9,9,2009
Greenbelt,Korean,31,9,2009
Greenbelt,Spanish,3,9,2009
Greenbelt,Spanish,27,9,2009
Greenbelt,Spanish,8,9,2009
Greenbelt,Spanish,10,9,2009
Greenbelt,Spanish,46,9,2009
Greenbelt,Polish,13,9,2009
Greenbelt,Spanish,17,9,2009
Greenbelt,Spanish,23,9,2009
Greenbelt,Spanish,20,9,2009
Greenbelt,Spanish,10,9,2009
Greenbelt,Spanish,9,9,2009
Greenbelt,Spanish,9,9,2009
Greenbelt,Spanish,6,9,2009
Greenbelt,Spanish,6,9,2009
Greenbelt,Spanish,6,9,2009
Greenbelt,Korean,9,9,2009
Greenbelt,Spanish,11,9,2009
Greenbelt,Spanish,19,9,2009
Greenbelt,Spanish,26,9,2009
Greenbelt,Spanish,8,9,2009
Greenbelt,Spanish,5,9,2009
Greenbelt,Spanish,6,9,2009
Greenbelt,Spanish,3,9,2009
Greenbelt,Vietnamese,5,9,2009
Greenbelt,Spanish,6,9,2009
Greenbelt,Farsi,8,9,2009
Greenbelt,Spanish,4,9,2009
Greenbelt,Spanish,29,9,2009
Greenbelt,Spanish,28,9,2009
Greenbelt,Spanish,19,9,2009
Greenbelt,Korean,5,9,2009
Greenbelt,Spanish,17,9,2009
Greenbelt,Spanish,63,9,2009
Greenbelt,Spanish,6,9,2009
Greenbelt,Spanish,6,9,2009
Greenbelt,Spanish,9,9,2009
Greenbelt,Spanish,6,9,2009
Greenbelt,Spanish,4,9,2009
Greenbelt,Spanish,8,9,2009
Jackson,Punjabi,11,9,2009
Jackson,Spanish,3,9,2009
Orlando,Spanish,30,9,2009
New York,Spanish,21,9,2009
Greenbelt,Korean,12,9,2009
Greenbelt,Spanish,11,9,2009
Miami,Haitian Creole,10,9,2009
Miami,Spanish,4,9,2009
Miami,Spanish,4,9,2009
Miami,Spanish,3,9,2009
Miami,Spanish,3,9,2009
Miami,Spanish,6,9,2009
New Haven,Albanian,15,9,2009
New Haven,Spanish,31,9,2009
New Haven,Spanish,21,9,2009
New Haven,Polish,11,9,2009
New Haven,Spanish,15,9,2009
New Haven,Spanish,20,9,2009
New Haven,Romanian,10,9,2009
New Haven,Spanish,6,9,2009
New Haven,Spanish,12,9,2009
New Haven,Polish,12,9,2009
New Haven,Spanish,11,9,2009
New Haven,Spanish,20,9,2009
New Haven,Italian,11,9,2009
New Haven,Greek,8,9,2009
New Haven,Spanish,10,9,2009
New Haven,Spanish,10,9,2009
New Haven,Spanish,10,9,2009
New Haven,Spanish,3,9,2009
New Haven,Spanish,6,9,2009
New Haven,Italian,15,9,2009
New Haven,Spanish,19,9,2009
New Haven,Spanish,13,9,2009
New Haven,Spanish,11,9,2009
New Haven,Spanish,9,9,2009
New Haven,Spanish,23,9,2009
Newark,Spanish,8,9,2009
New Orleans,Spanish,8,9,2009
New Orleans,Vietnamese,14,9,2009
New York,Spanish,12,9,2009
New York,Spanish,49,9,2009
New York,Bengali,7,9,2009
New York,Spanish,8,9,2009
New York,Spanish,16,9,2009
New York,Spanish,9,9,2009
New York,Spanish,6,9,2009
New York,Korean,28,9,2009
New York,Spanish,8,9,2009
New York,Spanish,7,9,2009
New York,Korean,9,9,2009
New York,Spanish,18,9,2009
New York,Spanish,6,9,2009
New York,Haitian Creole,11,9,2009
New York,Spanish,18,9,2009
New York,Spanish,97,9,2009
New York,Spanish,18,9,2009
New York,Spanish,7,9,2009
New York,Spanish,19,9,2009
New York,Spanish,5,9,2009
New York,Spanish,32,9,2009
New York,Spanish,6,9,2009
New York,Spanish,6,9,2009
New York,Spanish,12,9,2009
New York,Spanish,11,9,2009
New York,Spanish,4,9,2009
New York,Bengali,6,9,2009
New York,Spanish,10,9,2009
New York,Urdu,4,9,2009
New York,Polish,11,9,2009
New York,Spanish,5,9,2009
New York,Urdu,8,9,2009
New York,Mandarin,20,9,2009
New York,Spanish,24,9,2009
New York,Spanish,11,9,2009
New York,Spanish,6,9,2009
New York,Spanish,6,9,2009
New York,Spanish,76,9,2009
New York,Mandarin,9,9,2009
New York,Spanish,8,9,2009
New York,Spanish,6,9,2009
New York,Spanish,7,9,2009
New York,Spanish,23,9,2009
New York,Spanish,6,9,2009
New York,Spanish,6,9,2009
New York,Spanish,5,9,2009
New York,Spanish,7,9,2009
New York,Spanish,26,9,2009
New York,Spanish,5,9,2009
New York,Spanish,8,9,2009
New York,Spanish,15,9,2009
New York,Bengali,1,9,2009
New York,Bengali,1,9,2009
New York,Bengali,18,9,2009
New York,Punjabi,6,9,2009
New York,Spanish,31,9,2009
New York,Spanish,21,9,2009
New York,Spanish,11,9,2009
New York,Spanish,26,9,2009
New York,Spanish,30,9,2009
New York,Spanish,13,9,2009
New York,Spanish,22,9,2009
New York,Spanish,6,9,2009
New York,Spanish,21,9,2009
New York,Korean,21,9,2009
New York,Spanish,33,9,2009
New York,Spanish,16,9,2009
New York,Spanish,10,9,2009
New York,Spanish,17,9,2009
New York,Russian,20,9,2009
New York,Russian,14,9,2009
New York,Spanish,11,9,2009
New York,Spanish,16,9,2009
New York,Mandarin,23,9,2009
New York,Spanish,7,9,2009
New York,Spanish,7,9,2009
New York,Spanish,4,9,2009
New York,Spanish,10,9,2009
New York,Mandarin,33,9,2009
New York,Spanish,32,9,2009
New York,Spanish,5,9,2009
New York,Mandarin,7,9,2009
New York,Spanish,6,9,2009
New York,Spanish,4,9,2009
New York,Spanish,6,9,2009
New York,Spanish,6,9,2009
New York,Spanish,4,9,2009
New York,Russian,11,9,2009
New York,Spanish,3,9,2009
New York,Spanish,7,9,2009
New York,Spanish,24,9,2009
New York,Spanish,2,9,2009
New York,Mandarin,12,9,2009
New York,Spanish,6,9,2009
New York,Spanish,14,9,2009
New York,Spanish,4,9,2009
New York,Spanish,6,9,2009
New York,Mandarin,2,9,2009
New York,Korean,15,9,2009
New York,Turkish,4,9,2009
New York,Spanish,10,9,2009
New York,Bengali,18,9,2009
New York,Russian,6,9,2009
New York,Russian,9,9,2009
New York,Spanish,4,9,2009
Newark,Mandarin,26,9,2009
Newark,Spanish,7,9,2009
Newark,Korean,71,9,2009
Newark,Spanish,15,9,2009
Newark,Polish,109,9,2009
Newark,Korean,13,9,2009
Newark,Spanish,32,9,2009
Newark,Russian,13,9,2009
Newark,Russian,47,9,2009
Newark,Cantonese,6,9,2009
Newark,Korean,8,9,2009
Newark,Spanish,3,9,2009
Newark,Spanish,25,9,2009
Newark,Spanish,21,9,2009
Newark,Spanish,18,9,2009
Newark,Spanish,7,9,2009
Newark,Spanish,2,9,2009
Newark,Spanish,9,9,2009
Newark,Polish,6,9,2009
Newark,Spanish,21,9,2009
Newark,Russian,13,9,2009
Newark,Vietnamese,5,9,2009
Newark,Spanish,4,9,2009
Newark,Korean,52,9,2009
Newark,Spanish,7,9,2009
Newark,Spanish,9,9,2009
Norfolk,Vietnamese,13,9,2009
Norfolk,Spanish,8,9,2009
Orlando,Spanish,3,9,2009
Orlando,Haitian Creole,13,9,2009
Orlando,Spanish,7,9,2009
Orlando,Spanish,5,9,2009
Orlando,Spanish,4,9,2009
Orlando,Spanish,4,9,2009
Orlando,Spanish,5,9,2009
Orlando,Spanish,52,9,2009
Orlando,Spanish,6,9,2009
Orlando,Spanish,12,9,2009
Orlando,Spanish,13,9,2009
Orlando,Spanish,5,9,2009
Orlando,Spanish,9,9,2009
Orlando,Spanish,7,9,2009
Orlando,Spanish,8,9,2009
Orlando,Spanish,7,9,2009
Orlando,Spanish,7,9,2009
Orlando,Spanish,11,9,2009
Orlando,Spanish,16,9,2009
Orlando,Spanish,7,9,2009
Orlando,Spanish,9,9,2009
Orlando,Spanish,4,9,2009
Orlando,Spanish,5,9,2009
Orlando,Spanish,16,9,2009
Orlando,Spanish,11,9,2009
Orlando,Spanish,5,9,2009
Orlando,Spanish,6,9,2009
Orlando,Spanish,5,9,2009
Orlando,Spanish,6,9,2009
Orlando,Spanish,4,9,2009
Orlando,Russian,10,9,2009
Orlando,Spanish,6,9,2009
Orlando,Spanish,6,9,2009
Orlando,Spanish,31,9,2009
Orlando,Spanish,6,9,2009
Orlando,Thai,3,9,2009
Orlando,Laotian,4,9,2009
Orlando,Spanish,6,9,2009
Orlando,Spanish,6,9,2009
Orlando,Spanish,5,9,2009
Orlando,Spanish,6,9,2009
Orlando,Spanish,12,9,2009
Orlando,Spanish,10,9,2009
Orlando,Ukrainian,11,9,2009
Orlando,Spanish,9,9,2009
Orlando,Spanish,9,9,2009
Orlando,Spanish,7,9,2009
Orlando,Spanish,16,9,2009
Orlando,Spanish,7,9,2009
Orlando,Spanish,6,9,2009
Orlando,Spanish,7,9,2009
Orlando,Spanish,6,9,2009
Orlando,Spanish,12,9,2009
Orlando,Spanish,7,9,2009
Philadelphia,Turkish,38,9,2009
Philadelphia,Spanish,23,9,2009
Philadelphia,Haitian Creole,22,9,2009
Philadelphia,Spanish,20,9,2009
Philadelphia,Korean,55,9,2009
Philadelphia,Vietnamese,27,9,2009
Philadelphia,Korean,17,9,2009
Providence,Spanish,6,9,2009
Providence,Spanish,6,9,2009
Providence,Vietnamese,5,9,2009
Providence,Spanish,7,9,2009
Providence,Spanish,5,9,2009
Providence,Portuguese,11,9,2009
Providence,Spanish,11,9,2009
Providence,Spanish,10,9,2009
Providence,Spanish,7,9,2009
Providence,Spanish,12,9,2009
Providence,Spanish,9,9,2009
Providence,Spanish,10,9,2009
Providence,Spanish,5,9,2009
Providence,Arabic,15,9,2009
Providence,Spanish,9,9,2009
Providence,Vietnamese,7,9,2009
Providence,Spanish,13,9,2009
Providence,Spanish,6,9,2009
Providence,Spanish,10,9,2009
Providence,Spanish,16,9,2009
Providence,Spanish,6,9,2009
Providence,Spanish,17,9,2009
San Juan,Spanish,165,9,2009
Richmond,Vietnamese,10,9,2009
Richmond,Spanish,5,9,2009
Richmond,Spanish,3,9,2009
Richmond,Spanish,5,9,2009
Richmond,Spanish,9,9,2009
Richmond,Spanish,9,9,2009
Richmond,Spanish,5,9,2009
Richmond,Spanish,8,9,2009
Richmond,Vietnamese,4,9,2009
Roanoke,Spanish,12,9,2009
Rochester,Vietnamese,21,9,2009
Shreveport,Spanish,9,9,2009
Tallahassee,Vietnamese,6,9,2009
Tampa,Spanish,8,9,2009
Tampa,Spanish,9,9,2009
Tampa,Spanish,6,9,2009
Tampa,Spanish,5,9,2009
Tampa,Spanish,7,9,2009
Tampa,Spanish,2,9,2009
Tampa,Spanish,9,9,2009
Tampa,Spanish,19,9,2009
Tampa,Spanish,11,9,2009
Tampa,Spanish,14,9,2009
Tampa,Spanish,21,9,2009
Tampa,Spanish,14,9,2009
Tampa,Spanish,25,9,2009
Tampa,Spanish,12,9,2009
Tampa,Spanish,9,9,2009
Tampa,Korean,13,9,2009
Tampa,Spanish,9,9,2009
Tampa,Spanish,9,9,2009
Tampa,Spanish,14,9,2009
Tampa,Spanish,30,9,2009
Tampa,Spanish,8,9,2009
Tampa,Spanish,22,9,2009
Tampa,Spanish,9,9,2009
Tampa,Spanish,12,9,2009
Tampa,Albanian,9,9,2009
Tampa,Spanish,5,9,2009
Tampa,Spanish,2,9,2009
Tampa,Spanish,5,9,2009
Tampa,Spanish,20,9,2009
Tampa,Spanish,11,9,2009
Tampa,Spanish,9,9,2009
Tampa,Spanish,10,9,2009
Tampa,Spanish,9,9,2009
Tampa,Spanish,8,9,2009
Tampa,Vietnamese,8,9,2009
Tampa,Spanish,14,9,2009
Tampa,Spanish,6,9,2009
Tampa,Spanish,7,9,2009
Tampa,Spanish,11,9,2009
Tampa,Spanish,11,9,2009
Tampa,Spanish,9,9,2009
Tampa,Spanish,8,9,2009
Tampa,Spanish,8,9,2009
Tampa,Spanish,23,9,2009
Tampa,Spanish,30,9,2009
Tampa,Spanish,11,9,2009
Tampa,Spanish,17,9,2009
Tampa,Spanish,18,9,2009
Tampa,Spanish,9,9,2009
Tampa,Spanish,12,9,2009
Tampa,Spanish,5,9,2009
Tampa,Spanish,18,9,2009
Utica,Spanish,11,9,2009
Miami,Spanish,6,9,2009
Miami,Spanish,3,9,2009
Miami,Spanish,10,9,2009
Miami,Spanish,3,9,2009
Miami,Spanish,6,9,2009
Miami,Cantonese,4,9,2009
Miami,Spanish,5,9,2009
Miami,Spanish,6,9,2009
Miami,Spanish,12,9,2009
Miami,Spanish,9,9,2009
Miami,Spanish,3,9,2009
Miami,Spanish,7,9,2009
Miami,Spanish,4,9,2009
Miami,Spanish,6,9,2009
Miami,Spanish,4,9,2009
Miami,Italian,5,9,2009
Miami,Spanish,7,9,2009
Miami,Spanish,6,9,2009
Miami,Spanish,8,9,2009
Miami,Spanish,11,9,2009
Worcester,Spanish,7,9,2009
Worcester,Vietnamese,1,9,2009
Worcester,Vietnamese,12,9,2009
Worcester,Spanish,6,9,2009
Worcester,Lao,3,9,2009
Worcester,Spanish,8,9,2009
Worcester,Cambodian,7,9,2009
Worcester,Laotian,5,9,2009
Worcester,Lao,11,9,2009
Worcester,Spanish,13,9,2009
Worcester,Spanish,9,9,2009
Worcester,Spanish,10,9,2009
Worcester,Spanish,12,9,2009
Worcester,Spanish,9,9,2009
Worcester,Portuguese,17,9,2009
Worcester,Spanish,31,9,2009
Worcester,Spanish,14,9,2009
Worcester,Spanish,13,9,2009
Worcester,Spanish,7,9,2009
Worcester,Spanish,7,9,2009
