Var1,Var2,Var3,Var4,Var5
San Jose,Spanish,8,7,2014
San Jose,Spanish,6,7,2014
San Jose,Spanish,5,7,2014
San Jose,Spanish,4,7,2014
San Jose,Spanish,5,7,2014
San Jose,Spanish,32,7,2014
San Jose,Vietnamese,20,7,2014
San Jose,Korean,8,7,2014
San Jose,Spanish,7,7,2014
San Jose,Spanish,9,7,2014
San Jose,Tagalog,12,7,2014
San Jose,Vietnamese,10,7,2014
San Jose,Spanish,7,7,2014
San Jose,Spanish,5,7,2014
San Jose,Vietnamese,16,7,2014
San Jose,Spanish,14,7,2014
San Jose,Vietnamese,6,7,2014
San Jose,Spanish,16,7,2014
San Jose,Spanish,6,7,2014
San Jose,Vietnamese,15,7,2014
San Jose,Vietnamese,7,7,2014
San Jose,Spanish,8,7,2014
San Jose,Vietnamese,12,7,2014
San Jose,Vietnamese,11,7,2014
San Jose,Spanish,7,7,2014
San Jose,Spanish,15,7,2014
San Jose,Spanish,4,7,2014
San Jose,Spanish,26,7,2014
San Jose,Spanish,32,7,2014
San Jose,Spanish,24,7,2014
San Jose,Spanish,21,7,2014
San Jose,Vietnamese,12,7,2014
Santa Ana,Korean,76,7,2014
Santa Ana,Spanish,5,7,2014
Santa Ana,Spanish,4,7,2014
Santa Ana,Spanish,16,7,2014
Santa Ana,Korean,6,7,2014
Santa Ana,Spanish,5,7,2014
Santa Ana,Spanish,18,7,2014
Santa Ana,Vietnamese,4,7,2014
Santa Ana,Spanish,11,7,2014
Santa Ana,Spanish,5,7,2014
Santa Ana,Spanish,4,7,2014
Santa Ana,Spanish,36,7,2014
Santa Ana,Korean,13,7,2014
Santa Ana,Vietnamese,6,7,2014
Santa Ana,Spanish,6,7,2014
Santa Ana,Spanish,4,7,2014
Santa Ana,Spanish,15,7,2014
Santa Ana,Spanish,5,7,2014
Santa Ana,Vietnamese,6,7,2014
Santa Ana,Korean,9,7,2014
Santa Ana,Spanish,6,7,2014
Santa Ana,Spanish,13,7,2014
Santa Ana,Spanish,10,7,2014
Santa Ana,Vietnamese,5,7,2014
Santa Ana,Vietnamese,6,7,2014
Santa Ana,Spanish,3,7,2014
Santa Ana,Spanish,14,7,2014
Santa Ana,Spanish,7,7,2014
Santa Ana,Spanish,3,7,2014
Santa Ana,Vietnamese,6,7,2014
Santa Ana,Spanish,4,7,2014
Santa Ana,Vietnamese,3,7,2014
Santa Ana,Spanish,2,7,2014
Santa Ana,Spanish,4,7,2014
Santa Ana,Korean,5,7,2014
Santa Ana,Spanish,5,7,2014
Santa Ana,Vietnamese,4,7,2014
Santa Ana,Spanish,3,7,2014
Santa Ana,Spanish,5,7,2014
Santa Ana,Spanish,18,7,2014
Santa Ana,Spanish,9,7,2014
Santa Ana,Spanish,10,7,2014
Santa Ana,Vietnamese,6,7,2014
Santa Ana,Spanish,4,7,2014
Santa Ana,Spanish,29,7,2014
Santa Ana,Korean,5,7,2014
Los Angeles,Spanish,8,7,2014
Santa Ana,Spanish,24,7,2014
Santa Ana,Spanish,13,7,2014
Santa Ana,Spanish,4,7,2014
Santa Ana,Spanish,3,7,2014
Santa Ana,Spanish,12,7,2014
Santa Ana,Spanish,8,7,2014
Santa Ana,Spanish,3,7,2014
Santa Ana,Spanish,11,7,2014
Santa Ana,Mandarin,69,7,2014
Santa Ana,Spanish,4,7,2014
Santa Ana,Korean,3,7,2014
Santa Ana,Spanish,4,7,2014
Santa Ana,Spanish,4,7,2014
Santa Ana,Spanish,9,7,2014
Santa Ana,Spanish,3,7,2014
Santa Ana,Spanish,3,7,2014
Santa Ana,Spanish,8,7,2014
Santa Ana,Ukrainian,5,7,2014
Santa Ana,Spanish,16,7,2014
Santa Ana,Spanish,66,7,2014
Santa Ana,Spanish,4,7,2014
Santa Ana,Spanish,6,7,2014
Santa Ana,Farsi,57,7,2014
Santa Ana,Spanish,7,7,2014
Santa Ana,Spanish,8,7,2014
Santa Ana,Spanish,10,7,2014
Santa Ana,Spanish,5,7,2014
Santa Ana,Spanish,7,7,2014
Santa Ana,Vietnamese,4,7,2014
Santa Ana,Spanish,5,7,2014
Santa Ana,Spanish,5,7,2014
Santa Ana,Korean,3,7,2014
Santa Ana,Spanish,6,7,2014
Santa Ana,Spanish,45,7,2014
Santa Ana,Vietnamese,6,7,2014
Santa Ana,Spanish,9,7,2014
Santa Ana,Spanish,19,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Spanish,10,7,2014
Los Angeles,Spanish,0,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Spanish,16,7,2014
Los Angeles,Spanish,3,7,2014
Los Angeles,Spanish,5,7,2014
Los Angeles,Spanish,9,7,2014
Los Angeles,Spanish,4,7,2014
Los Angeles,Spanish,6,7,2014
Los Angeles,Spanish,8,7,2014
Los Angeles,Spanish,7,7,2014
Los Angeles,Spanish,11,7,2014
Los Angeles,Spanish,14,7,2014
San Francisco,Spanish,3,7,2014
San Francisco,Spanish,9,7,2014
San Francisco,Spanish,3,7,2014
San Francisco,Spanish,6,7,2014
San Francisco,Spanish,20,7,2014
San Francisco,Spanish,4,7,2014
San Francisco,Spanish,5,7,2014
San Francisco,Spanish,4,7,2014
Seattle,Samoan,10,7,2014
Seattle,Vietnamese,5,7,2014
Seattle,Vietnamese,8,7,2014
Seattle,Vietnamese,9,7,2014
Seattle,Spanish,16,7,2014
Seattle,Vietnamese,15,7,2014
Seattle,Spanish,5,7,2014
Seattle,Amharic,5,7,2014
Seattle,Punjabi,5,7,2014
Seattle,Spanish,11,7,2014
Seattle,Korean,12,7,2014
Seattle,Vietnamese,5,7,2014
Seattle,Bosnian,4,7,2014
Seattle,Spanish,10,7,2014
Seattle,Spanish,6,7,2014
Seattle,Spanish,16,7,2014
Seattle,Spanish,21,7,2014
Seattle,Korean,28,7,2014
Seattle,Spanish,0,7,2014
Seattle,Vietnamese,6,7,2014
Seattle,Spanish,6,7,2014
San Jose,Spanish,22,7,2014
San Jose,Spanish,7,7,2014
San Jose,Spanish,26,7,2014
San Jose,Spanish,23,7,2014
Worcester,Spanish,6,7,2014
Worcester,Spanish,4,7,2014
Worcester,Russian,10,7,2014
Worcester,Turkish,8,7,2014
Worcester,Polish,7,7,2014
Seattle,Korean,6,7,2014
Seattle,Korean,7,7,2014
Tampa,Spanish,6,7,2014
Tampa,Spanish,11,7,2014
Tampa,Spanish,39,7,2014
Tampa,Spanish,16,7,2014
Tampa,Spanish,43,7,2014
Tampa,Korean,36,7,2014
Tampa,Spanish,8,7,2014
Tampa,Spanish,9,7,2014
Tampa,Spanish,0,7,2014
Tampa,Spanish,7,7,2014
Tampa,Spanish,17,7,2014
Tampa,Spanish,6,7,2014
Tampa,Spanish,6,7,2014
Tampa,Spanish,26,7,2014
Tampa,Spanish,9,7,2014
Tampa,Spanish,7,7,2014
Tampa,Spanish,10,7,2014
Tampa,Spanish,8,7,2014
Tampa,Spanish,10,7,2014
Tampa,Spanish,8,7,2014
Tampa,Bosnian,21,7,2014
Tampa,Spanish,9,7,2014
Tampa,Spanish,8,7,2014
Tampa,Spanish,8,7,2014
Tampa,Spanish,14,7,2014
Tampa,Spanish,15,7,2014
Tampa,Spanish,22,7,2014
Tampa,Spanish,6,7,2014
Tampa,Spanish,8,7,2014
Tampa,Spanish,10,7,2014
Newark,Spanish,8,7,2014
Newark,Spanish,10,7,2014
Newark,Spanish,11,7,2014
Newark,Polish,5,7,2014
Newark,Portuguese,5,7,2014
Newark,Spanish,3,7,2014
Newark,Mandarin,11,7,2014
Newark,Spanish,7,7,2014
Newark,Spanish,5,7,2014
Newark,Spanish,11,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,9,7,2014
Newark,Spanish,6,7,2014
Newark,Spanish,19,7,2014
Phoenix,Spanish,6,7,2014
Phoenix,Vietnamese,6,7,2014
Phoenix,Spanish,4,7,2014
Phoenix,Spanish,18,7,2014
Phoenix,Spanish,14,7,2014
Phoenix,Spanish,26,7,2014
Tulsa,Spanish,14,7,2014
Seattle,Russian,9,7,2014
Seattle,Japanese,1,7,2014
Seattle,Japanese,48,7,2014
Alexandria,Lao,16,7,2014
West Palm Beach,Haitian Creole,26,7,2014
West Palm Beach,Spanish,10,7,2014
West Palm Beach,Spanish,5,7,2014
West Palm Beach,Spanish,5,7,2014
West Palm Beach,Spanish,6,7,2014
West Palm Beach,Spanish,8,7,2014
West Palm Beach,Spanish,7,7,2014
West Palm Beach,Haitian Creole,7,7,2014
New York,Spanish,13,7,2014
Wilmington,Spanish,17,7,2014
Woodland Hills,Spanish,2,7,2014
Woodland Hills,Spanish,6,7,2014
Woodland Hills,Mandarin,9,7,2014
Woodland Hills,Russian,4,7,2014
Woodland Hills,Spanish,4,7,2014
Woodland Hills,Spanish,5,7,2014
Woodland Hills,Spanish,7,7,2014
Woodland Hills,Spanish,5,7,2014
Woodland Hills,Spanish,8,7,2014
Woodland Hills,Spanish,6,7,2014
Woodland Hills,Armenian,5,7,2014
Woodland Hills,Spanish,10,7,2014
Woodland Hills,Russian,10,7,2014
Woodland Hills,Spanish,5,7,2014
Woodland Hills,Spanish,5,7,2014
Woodland Hills,Spanish,5,7,2014
Woodland Hills,Farsi,6,7,2014
Woodland Hills,Korean,6,7,2014
Woodland Hills,Spanish,5,7,2014
Woodland Hills,Thai,4,7,2014
Woodland Hills,Spanish,12,7,2014
Woodland Hills,Spanish,5,7,2014
Woodland Hills,Spanish,5,7,2014
Woodland Hills,Spanish,4,7,2014
Woodland Hills,Armenian,6,7,2014
Woodland Hills,Spanish,8,7,2014
Woodland Hills,Spanish,9,7,2014
Woodland Hills,Russian,8,7,2014
Woodland Hills,Spanish,6,7,2014
Woodland Hills,Spanish,7,7,2014
Woodland Hills,Thai,6,7,2014
Woodland Hills,Spanish,16,7,2014
Woodland Hills,Arabic,10,7,2014
Woodland Hills,Spanish,8,7,2014
Woodland Hills,Spanish,10,7,2014
Woodland Hills,Spanish,6,7,2014
Woodland Hills,Spanish,7,7,2014
Woodland Hills,Spanish,7,7,2014
Worcester,Cambodian,9,7,2014
Worcester,Cambodian,17,7,2014
Worcester,Spanish,17,7,2014
Worcester,Spanish,23,7,2014
Worcester,Spanish,9,7,2014
Worcester,Spanish,5,7,2014
Worcester,Haitian Creole,17,7,2014
Worcester,Spanish,7,7,2014
