Var1,Var2,Var3,Var4,Var5,
Salt Lake City,Spanish,15,12,2013,
Salt Lake City,Spanish,5,12,2013,
Salt Lake City,Spanish,4,12,2013,
Salt Lake City,Vietnamese,9,12,2013,
Salt Lake City,Spanish,9,12,2013,
San Diego,Lao,9,12,2013,
San Diego,Spanish,16,12,2013,
San Diego,Spanish,5,12,2013,
San Diego,Spanish,6,12,2013,
San Diego,Spanish,5,12,2013,
San Diego,Spanish,4,12,2013,
San Diego,Korean,114,12,2013,
San Diego,Spanish,5,12,2013,
San Diego,Spanish,10,12,2013,
San Diego,Spanish,13,12,2013,
San Diego,Spanish,6,12,2013,
San Diego,Farsi,13,12,2013,
San Diego,Spanish,8,12,2013,
San Diego,Spanish,13,12,2013,
San Diego,Vietnamese,28,12,2013,
San Diego,Spanish,9,12,2013,
San Diego,Spanish,9,12,2013,
San Diego,Spanish,5,12,2013,
San Diego,Spanish,8,12,2013,
San Diego,Spanish,7,12,2013,
San Diego,Spanish,5,12,2013,
San Diego,Spanish,6,12,2013,
San Diego,Korean,12,12,2013,
San Diego,Spanish,12,12,2013,
San Diego,Spanish,45,12,2013,
San Diego,Spanish,6,12,2013,
San Diego,Spanish,9,12,2013,
San Diego,Spanish,10,12,2013,
San Diego,Spanish,12,12,2013,
San Diego,Spanish,8,12,2013,
San Diego,Spanish,4,12,2013,
San Diego,Spanish,5,12,2013,
San Diego,Spanish,19,12,2013,
San Diego,Spanish,3,12,2013,
San Diego,Spanish,19,12,2013,
San Diego,Spanish,7,12,2013,
San Diego,Korean,7,12,2013,
San Francisco,Spanish,7,12,2013,
San Francisco,Spanish,7,12,2013,
San Francisco,Spanish,8,12,2013,
San Francisco,Spanish,6,12,2013,
San Francisco,Vietnamese,0,12,2013,
San Francisco,Cantonese,7,12,2013,
San Francisco,Tagalog,2,12,2013,
San Francisco,Tagalog,5,12,2013,
San Francisco,Samoan,10,12,2013,
San Francisco,Vietnamese,6,12,2013,
San Francisco,Mandarin,9,12,2013,
San Francisco,Spanish,6,12,2013,
San Francisco,Spanish,17,12,2013,
San Francisco,Vietnamese,19,12,2013,
San Francisco,Burmese,8,12,2013,
San Francisco,Spanish,5,12,2013,
San Francisco,Cantonese,4,12,2013,
San Francisco,Korean,6,12,2013,
San Francisco,Spanish,4,12,2013,
San Francisco,Spanish,4,12,2013,
San Jose,Spanish,11,12,2013,
San Jose,Spanish,7,12,2013,
San Jose,Spanish,28,12,2013,
San Jose,Spanish,8,12,2013,
San Jose,Spanish,14,12,2013,
San Jose,Spanish,12,12,2013,
San Jose,Korean,9,12,2013,
San Jose,Spanish,9,12,2013,
San Jose,Vietnamese,16,12,2013,
San Jose,Cambodian,6,12,2013,
San Jose,Spanish,5,12,2013,
San Jose,Spanish,8,12,2013,
San Jose,Spanish,19,12,2013,
San Jose,Spanish,7,12,2013,
San Jose,Spanish,7,12,2013,
San Jose,Spanish,4,12,2013,
San Jose,Spanish,8,12,2013,
San Jose,Spanish,8,12,2013,
San Jose,Vietnamese,5,12,2013,
San Jose,Spanish,21,12,2013,
San Jose,Spanish,53,12,2013,
San Jose,Spanish,11,12,2013,
San Jose,Spanish,7,12,2013,
San Jose,Spanish,20,12,2013,
San Jose,Tagalog,5,12,2013,
San Jose,Vietnamese,5,12,2013,
San Jose,Spanish,7,12,2013,
San Jose,Spanish,8,12,2013,
San Jose,Vietnamese,3,12,2013,
San Jose,Vietnamese,4,12,2013,
San Jose,Spanish,11,12,2013,
San Jose,Spanish,6,12,2013,
San Jose,Spanish,5,12,2013,
San Jose,Spanish,13,12,2013,
San Jose,Spanish,10,12,2013,
San Jose,Farsi,8,12,2013,
San Jose,Spanish,7,12,2013,
San Jose,Arabic,4,12,2013,
Santa Ana,Vietnamese,5,12,2013,
Santa Ana,Spanish,6,12,2013,
Santa Ana,Spanish,4,12,2013,
Santa Ana,Spanish,6,12,2013,
Santa Ana,Spanish,4,12,2013,
Santa Ana,Spanish,5,12,2013,
Santa Ana,Spanish,2,12,2013,
Santa Ana,Spanish,5,12,2013,
Santa Ana,Spanish,3,12,2013,
Santa Ana,Spanish,26,12,2013,
Santa Ana,Spanish,12,12,2013,
Santa Ana,Japanese,5,12,2013,
Santa Ana,Korean,5,12,2013,
Santa Ana,Spanish,5,12,2013,
Santa Ana,Spanish,9,12,2013,
Santa Ana,Spanish,4,12,2013,
Santa Ana,Vietnamese,4,12,2013,
Santa Ana,Spanish,7,12,2013,
Santa Ana,Spanish,6,12,2013,
Santa Ana,Korean,4,12,2013,
Santa Ana,Spanish,6,12,2013,
Jacksonville,Korean,16,12,2013,
Santa Ana,Spanish,4,12,2013,
Santa Ana,Korean,3,12,2013,
Santa Ana,Spanish,3,12,2013,
Santa Ana,Vietnamese,3,12,2013,
Santa Ana,Korean,3,12,2013,
Santa Ana,Spanish,10,12,2013,
Santa Ana,Spanish,5,12,2013,
Santa Ana,Spanish,8,12,2013,
Santa Ana,Spanish,5,12,2013,
Santa Ana,Spanish,10,12,2013,
Santa Ana,Spanish,3,12,2013,
Santa Ana,Spanish,8,12,2013,
Santa Ana,Vietnamese,7,12,2013,
Santa Ana,Korean,6,12,2013,
Santa Ana,Spanish,7,12,2013,
Santa Ana,Korean,9,12,2013,
Santa Ana,Vietnamese,20,12,2013,
Santa Ana,Spanish,18,12,2013,
Santa Ana,Spanish,11,12,2013,
Santa Ana,Spanish,6,12,2013,
Santa Ana,Spanish,5,12,2013,
Santa Ana,Spanish,5,12,2013,
Santa Ana,Spanish,10,12,2013,
Santa Ana,Spanish,6,12,2013,
Santa Ana,Spanish,9,12,2013,
Santa Ana,Spanish,3,12,2013,
Santa Ana,Vietnamese,3,12,2013,
Santa Ana,Spanish,3,12,2013,
Santa Ana,Spanish,4,12,2013,
Santa Ana,Vietnamese,3,12,2013,
Santa Ana,Spanish,10,12,2013,
Santa Ana,Korean,4,12,2013,
Santa Ana,Korean,4,12,2013,
Santa Ana,Vietnamese,4,12,2013,
Santa Ana,Spanish,5,12,2013,
Santa Ana,Spanish,5,12,2013,
Santa Ana,Spanish,5,12,2013,
Santa Ana,Spanish,11,12,2013,
Santa Ana,Spanish,5,12,2013,
Santa Ana,Spanish,6,12,2013,
Santa Ana,Spanish,5,12,2013,
Santa Ana,Korean,3,12,2013,
Santa Ana,Spanish,25,12,2013,
Santa Ana,Spanish,12,12,2013,
Santa Ana,Korean,4,12,2013,
Santa Ana,Spanish,15,12,2013,
Santa Ana,Korean,27,12,2013,
Los Angeles,Spanish,4,12,2013,
Los Angeles,Spanish,10,12,2013,
Los Angeles,Spanish,24,12,2013,
Los Angeles,Spanish,9,12,2013,
Los Angeles,Spanish,19,12,2013,
Los Angeles,Vietnamese,10,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,10,12,2013,
Los Angeles,Spanish,9,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,9,12,2013,
Los Angeles,Spanish,10,12,2013,
Los Angeles,Spanish,5,12,2013,
Los Angeles,Spanish,7,12,2013,
Los Angeles,Spanish,12,12,2013,
Los Angeles,Spanish,6,12,2013,
San Francisco,Spanish,6,12,2013,
San Francisco,Spanish,9,12,2013,
San Francisco,Spanish,4,12,2013,
San Francisco,Spanish,16,12,2013,
Seattle,Spanish,17,12,2013,
Seattle,Spanish,8,12,2013,
Seattle,Russian,12,12,2013,
Seattle,Spanish,9,12,2013,
Seattle,Spanish,4,12,2013,
Seattle,Russian,6,12,2013,
Seattle,Spanish,6,12,2013,
Seattle,Russian,1,12,2013,
Seattle,Russian,14,12,2013,
Seattle,Spanish,37,12,2013,
Seattle,Thai,4,12,2013,
Seattle,Spanish,8,12,2013,
Seattle,Spanish,15,12,2013,
Seattle,Spanish,9,12,2013,
Worcester,Spanish,9,12,2013,
Worcester,Spanish,6,12,2013,
Worcester,Spanish,12,12,2013,
Worcester,Spanish,8,12,2013,
Worcester,Spanish,5,12,2013,
Worcester,Spanish,5,12,2013,
Worcester,Spanish,5,12,2013,
Worcester,Turkish,12,12,2013,
Worcester,Spanish,11,12,2013,
Seattle,Mandarin,6,12,2013,
Seattle,Korean,52,12,2013,
Seattle,Spanish,5,12,2013,
Seattle,Spanish,4,12,2013,
Seattle,Cambodian,4,12,2013,
Seattle,Spanish,9,12,2013,
Tampa,Spanish,15,12,2013,
Tampa,Polish,10,12,2013,
Tampa,Spanish,8,12,2013,
Tampa,Spanish,5,12,2013,
Tampa,Spanish,6,12,2013,
Tampa,Spanish,16,12,2013,
Tampa,Spanish,14,12,2013,
Tampa,Spanish,7,12,2013,
Tampa,Spanish,6,12,2013,
Tampa,Spanish,6,12,2013,
Tampa,Polish,13,12,2013,
Tampa,Spanish,5,12,2013,
Tampa,Spanish,7,12,2013,
Tampa,Hmong,9,12,2013,
Tampa,Spanish,22,12,2013,
Tampa,Spanish,17,12,2013,
Tampa,Spanish,16,12,2013,
Tampa,Spanish,10,12,2013,
Tampa,Spanish,10,12,2013,
Tampa,Vietnamese,13,12,2013,
Tampa,Spanish,19,12,2013,
Tampa,Spanish,9,12,2013,
Tampa,Laotian,12,12,2013,
Tampa,Spanish,7,12,2013,
Tampa,Spanish,35,12,2013,
Tampa,Spanish,10,12,2013,
Tampa,Spanish,10,12,2013,
Tampa,Polish,9,12,2013,
Tampa,Spanish,19,12,2013,
Tampa,Spanish,8,12,2013,
Tampa,Spanish,14,12,2013,
Tampa,Spanish,8,12,2013,
Tampa,Spanish,5,12,2013,
Tampa,Spanish,8,12,2013,
Tampa,Spanish,7,12,2013,
Tampa,Spanish,8,12,2013,
Tampa,Spanish,7,12,2013,
Tampa,Spanish,17,12,2013,
Tampa,Spanish,7,12,2013,
Tampa,Spanish,5,12,2013,
Wichita,Spanish,17,12,2013,
Newark,Spanish,13,12,2013,
Newark,Spanish,11,12,2013,
Newark,Spanish,7,12,2013,
Newark,Polish,7,12,2013,
Newark,Korean,7,12,2013,
Newark,Hindi,13,12,2013,
Newark,Spanish,4,12,2013,
Newark,Spanish,19,12,2013,
Newark,Hindi,14,12,2013,
Newark,Korean,9,12,2013,
Newark,Spanish,23,12,2013,
Newark,Spanish,5,12,2013,
Newark,Spanish,7,12,2013,
Newark,Spanish,8,12,2013,
Newark,Spanish,7,12,2013,
Newark,Vietnamese,5,12,2013,
Phoenix,Spanish,5,12,2013,
Phoenix,Spanish,7,12,2013,
Phoenix,Spanish,10,12,2013,
Phoenix,Spanish,10,12,2013,
Phoenix,Spanish,25,12,2013,
Phoenix,Spanish,31,12,2013,
Tulsa,Spanish,9,12,2013,
Tyler,Vietnamese,7,12,2013,
Seattle,Russian,23,12,2013,
Seattle,Bosnian,6,12,2013,
Seattle,Vietnamese,6,12,2013,
Seattle,Spanish,6,12,2013,
Seattle,Spanish,14,12,2013,
Roanoke,Spanish,15,12,2013,
Roanoke,Spanish,8,12,2013,
Alexandria,Spanish,4,12,2013,
Alexandria,Spanish,7,12,2013,
West Palm Beach,Spanish,5,12,2013,
West Palm Beach,Spanish,4,12,2013,
West Palm Beach,Haitian Creole,16,12,2013,
West Palm Beach,Thai,6,12,2013,
West Palm Beach,Spanish,7,12,2013,
West Palm Beach,Spanish,6,12,2013,
West Palm Beach,Spanish,5,12,2013,
West Palm Beach,Spanish,4,12,2013,
West Palm Beach,Spanish,5,12,2013,
West Palm Beach,Spanish,6,12,2013,
West Palm Beach,Haitian Creole,4,12,2013,
West Palm Beach,Spanish,5,12,2013,
West Palm Beach,Spanish,6,12,2013,
West Palm Beach,Spanish,8,12,2013,
West Palm Beach,Spanish,8,12,2013,
West Palm Beach,Spanish,11,12,2013,
West Palm Beach,Haitian Creole,5,12,2013,
West Palm Beach,Spanish,5,12,2013,
West Palm Beach,Spanish,5,12,2013,
West Palm Beach,Spanish,2,12,2013,
West Palm Beach,Spanish,7,12,2013,
West Palm Beach,Spanish,4,12,2013,
West Palm Beach,Spanish,5,12,2013,
West Palm Beach,Spanish,7,12,2013,
West Palm Beach,Spanish,8,12,2013,
West Palm Beach,Portuguese,11,12,2013,
West Palm Beach,Spanish,15,12,2013,
West Palm Beach,Spanish,6,12,2013,
West Palm Beach,Haitian Creole,1,12,2013,
West Palm Beach,Haitian Creole,4,12,2013,
West Palm Beach,Spanish,10,12,2013,
New York,Spanish,21,12,2013,
New York,Spanish,11,12,2013,
Wichita,Spanish,9,12,2013,
Wichita,Spanish,81,12,2013,
Wilmington,Turkish,30,12,2013,
Wilmington,Spanish,9,12,2013,
Wilmington,Spanish,7,12,2013,
Woodland Hills,Bengali,13,12,2013,
Woodland Hills,Spanish,4,12,2013,
Woodland Hills,Spanish,4,12,2013,
Woodland Hills,Spanish,3,12,2013,
Woodland Hills,Spanish,5,12,2013,
Woodland Hills,Korean,9,12,2013,
Woodland Hills,Spanish,4,12,2013,
Woodland Hills,Spanish,5,12,2013,
Woodland Hills,Spanish,8,12,2013,
Woodland Hills,Spanish,5,12,2013,
Woodland Hills,Spanish,5,12,2013,
Woodland Hills,Spanish,5,12,2013,
Woodland Hills,Spanish,7,12,2013,
Woodland Hills,Spanish,6,12,2013,
Woodland Hills,Spanish,7,12,2013,
Woodland Hills,Spanish,5,12,2013,
Woodland Hills,Spanish,5,12,2013,
Woodland Hills,Armenian,3,12,2013,
Woodland Hills,Spanish,3,12,2013,
Woodland Hills,Armenian,10,12,2013,
Woodland Hills,Armenian,6,12,2013,
Woodland Hills,Armenian,6,12,2013,
Woodland Hills,Spanish,12,12,2013,
Woodland Hills,Spanish,10,12,2013,
Woodland Hills,Armenian,8,12,2013,
Woodland Hills,Spanish,7,12,2013,
Woodland Hills,Spanish,8,12,2013,
Woodland Hills,Spanish,4,12,2013,
Woodland Hills,Spanish,6,12,2013,
Woodland Hills,Armenian,4,12,2013,
Woodland Hills,Armenian,6,12,2013,
Woodland Hills,Spanish,8,12,2013,
Woodland Hills,Spanish,4,12,2013,
Worcester,Spanish,4,12,2013,
Worcester,Spanish,20,12,2013,
Worcester,Spanish,23,12,2013,
Worcester,Spanish,15,12,2013,
Worcester,Spanish,12,12,2013,
Worcester,Portuguese,9,12,2013,
Worcester,Spanish,6,12,2013,
Worcester,Spanish,19,12,2013,
Worcester,Spanish,7,12,2013,
Worcester,Cambodian,18,12,2013,
Worcester,Spanish,12,12,2013,
Worcester,Portuguese,10,12,2013,
Worcester,Spanish,5,12,2013,
Worcester,Spanish,10,12,2013,
Worcester,Spanish,15,12,2013,
Worcester,Cambodian,8,12,2013,
Worcester,Spanish,11,12,2013,
