Var1,Var2,Var3,Var4,Var5,
Orlando,Spanish,11,7,2013,
Orlando,Spanish,18,7,2013,
Orlando,Spanish,18,7,2013,
Orlando,Spanish,32,7,2013,
Orlando,Spanish,11,7,2013,
Orlando,Spanish,9,7,2013,
Orlando,Turkish,55,7,2013,
Wichita,Spanish,1,7,2013,
Philadelphia,Spanish,24,7,2013,
Philadelphia,Spanish,9,7,2013,
Philadelphia,Spanish,1,7,2013,
Philadelphia,Spanish,18,7,2013,
Philadelphia,Spanish,13,7,2013,
Philadelphia,Spanish,9,7,2013,
Philadelphia,Spanish,10,7,2013,
Philadelphia,French,23,7,2013,
Philadelphia,Spanish,11,7,2013,
Philadelphia,Spanish,10,7,2013,
Philadelphia,Spanish,9,7,2013,
Philadelphia,Vietnamese,8,7,2013,
Philadelphia,Spanish,9,7,2013,
Philadelphia,Korean,8,7,2013,
Philadelphia,Spanish,9,7,2013,
Philadelphia,Bengali,12,7,2013,
Philadelphia,Spanish,6,7,2013,
Philadelphia,Albanian,8,7,2013,
Philadelphia,Russian,8,7,2013,
Philadelphia,Spanish,6,7,2013,
Philadelphia,Korean,46,7,2013,
Phoenix,Spanish,5,7,2013,
Phoenix,Spanish,14,7,2013,
Phoenix,Spanish,13,7,2013,
Phoenix,Tagalog,7,7,2013,
Phoenix,Spanish,7,7,2013,
Phoenix,Spanish,11,7,2013,
Phoenix,Spanish,26,7,2013,
Phoenix,Spanish,5,7,2013,
Phoenix,Spanish,6,7,2013,
Phoenix,Spanish,8,7,2013,
Phoenix,Spanish,9,7,2013,
Phoenix,Vietnamese,7,7,2013,
Phoenix,Vietnamese,12,7,2013,
Phoenix,Spanish,3,7,2013,
Phoenix,Spanish,6,7,2013,
Phoenix,Spanish,11,7,2013,
Phoenix,Spanish,6,7,2013,
Phoenix,Spanish,10,7,2013,
Phoenix,Spanish,1,7,2013,
Phoenix,Spanish,9,7,2013,
Phoenix,Spanish,6,7,2013,
Phoenix,Spanish,6,7,2013,
Phoenix,Spanish,6,7,2013,
Phoenix,Spanish,9,7,2013,
Phoenix,Spanish,13,7,2013,
Phoenix,Spanish,11,7,2013,
Phoenix,Cantonese,6,7,2013,
Phoenix,Spanish,5,7,2013,
Phoenix,Spanish,7,7,2013,
Phoenix,Spanish,6,7,2013,
Phoenix,Spanish,6,7,2013,
Phoenix,Spanish,4,7,2013,
Phoenix,Spanish,8,7,2013,
Phoenix,Spanish,5,7,2013,
Phoenix,Spanish,4,7,2013,
Phoenix,Spanish,6,7,2013,
Phoenix,Vietnamese,8,7,2013,
Phoenix,Spanish,4,7,2013,
Phoenix,Spanish,6,7,2013,
Phoenix,Spanish,13,7,2013,
Phoenix,Spanish,37,7,2013,
Phoenix,Spanish,9,7,2013,
Phoenix,Spanish,25,7,2013,
Phoenix,Spanish,4,7,2013,
Phoenix,Spanish,4,7,2013,
Phoenix,Spanish,5,7,2013,
Phoenix,Spanish,4,7,2013,
Phoenix,Spanish,4,7,2013,
Phoenix,Vietnamese,8,7,2013,
Phoenix,Serbian,13,7,2013,
Phoenix,Spanish,9,7,2013,
Phoenix,Spanish,6,7,2013,
Phoenix,Spanish,7,7,2013,
Phoenix,Spanish,12,7,2013,
Phoenix,Cantonese,8,7,2013,
Phoenix,Polish,6,7,2013,
Phoenix,Spanish,4,7,2013,
Phoenix,Spanish,5,7,2013,
Phoenix,Spanish,7,7,2013,
Phoenix,Spanish,6,7,2013,
Phoenix,Spanish,7,7,2013,
Phoenix,Spanish,11,7,2013,
Phoenix,Spanish,12,7,2013,
Phoenix,Farsi,8,7,2013,
Phoenix,Spanish,15,7,2013,
Phoenix,Spanish,11,7,2013,
Phoenix,Cantonese,7,7,2013,
Phoenix,Spanish,9,7,2013,
Phoenix,Spanish,4,7,2013,
Phoenix,Spanish,4,7,2013,
Phoenix,Spanish,9,7,2013,
Phoenix,Spanish,10,7,2013,
Phoenix,Spanish,5,7,2013,
Phoenix,Spanish,5,7,2013,
Phoenix,Spanish,10,7,2013,
Phoenix,Spanish,10,7,2013,
Tyler,Spanish,5,7,2013,
Tyler,Mandarin,8,7,2013,
Boise,Spanish,20,7,2013,
Boise,Spanish,12,7,2013,
Boise,Spanish,13,7,2013,
"Portland, OR",Korean,11,7,2013,
"Portland, OR",Spanish,18,7,2013,
"Portland, OR",Russian,8,7,2013,
"Portland, OR",Spanish,30,7,2013,
"Portland, OR",Spanish,26,7,2013,
"Portland, OR",Vietnamese,10,7,2013,
"Portland, OR",Spanish,8,7,2013,
"Portland, OR",Vietnamese,26,7,2013,
"Portland, OR",Spanish,11,7,2013,
"Portland, OR",Russian,8,7,2013,
"Portland, OR",Vietnamese,7,7,2013,
"Portland, OR",Spanish,12,7,2013,
"Portland, OR",Spanish,10,7,2013,
"Portland, OR",Spanish,8,7,2013,
"Portland, OR",Romanian,17,7,2013,
"Portland, OR",Spanish,15,7,2013,
"Portland, OR",Spanish,20,7,2013,
"Portland, OR",Spanish,16,7,2013,
"Portland, OR",Vietnamese,19,7,2013,
"Portland, OR",Russian,14,7,2013,
"Portland, OR",Spanish,8,7,2013,
"Portland, OR",Russian,10,7,2013,
Providence,Spanish,13,7,2013,
Providence,Spanish,16,7,2013,
Providence,Spanish,8,7,2013,
Providence,Spanish,12,7,2013,
Providence,Spanish,7,7,2013,
Providence,Spanish,10,7,2013,
Denver,Spanish,19,7,2013,
San Juan,Spanish,35,7,2013,
Reno,Spanish,4,7,2013,
Reno,Spanish,11,7,2013,
Reno,Spanish,11,7,2013,
Richmond,Spanish,11,7,2013,
Riverside,Spanish,10,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,11,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,13,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,27,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Vietnamese,10,7,2013,
Riverside,Korean,0,7,2013,
Riverside,Korean,8,7,2013,
Riverside,Vietnamese,5,7,2013,
Riverside,Spanish,8,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Spanish,10,7,2013,
Riverside,Spanish,7,7,2013,
Riverside,Spanish,13,7,2013,
Riverside,Spanish,12,7,2013,
Riverside,Spanish,10,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Spanish,7,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,11,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,15,7,2013,
Riverside,Spanish,18,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Mandarin,5,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,13,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,10,7,2013,
Riverside,Spanish,8,7,2013,
Riverside,Spanish,11,7,2013,
Riverside,Spanish,2,7,2013,
Riverside,Spanish,13,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,10,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,8,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,7,7,2013,
Riverside,Spanish,9,7,2013,
Riverside,Spanish,8,7,2013,
Riverside,Spanish,11,7,2013,
Riverside,Spanish,21,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,8,7,2013,
Riverside,Spanish,7,7,2013,
Riverside,Spanish,7,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,14,7,2013,
Riverside,Spanish,38,7,2013,
Riverside,Spanish,11,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Spanish,1,7,2013,
Riverside,Hmong,4,7,2013,
Riverside,Spanish,9,7,2013,
Riverside,Spanish,9,7,2013,
Riverside,Korean,11,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,7,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,15,7,2013,
Riverside,Spanish,10,7,2013,
Riverside,Arabic,5,7,2013,
Riverside,Spanish,7,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,7,7,2013,
Riverside,Spanish,7,7,2013,
Riverside,Spanish,12,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Spanish,16,7,2013,
Riverside,Spanish,21,7,2013,
Riverside,Spanish,30,7,2013,
Riverside,Spanish,13,7,2013,
Riverside,Korean,5,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Spanish,13,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Mandarin,3,7,2013,
Riverside,Spanish,9,7,2013,
Riverside,Spanish,13,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,8,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,9,7,2013,
Riverside,Korean,11,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,8,7,2013,
Riverside,Spanish,18,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Korean,4,7,2013,
Riverside,Spanish,18,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Spanish,10,7,2013,
Riverside,Spanish,9,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,10,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Spanish,9,7,2013,
Riverside,Spanish,7,7,2013,
Riverside,Spanish,19,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,7,7,2013,
Riverside,Spanish,7,7,2013,
Riverside,Spanish,1,7,2013,
Riverside,Spanish,30,7,2013,
Riverside,Arabic,26,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Arabic,5,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,3,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,8,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,8,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,11,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,11,7,2013,
Riverside,Spanish,4,7,2013,
Riverside,Spanish,5,7,2013,
Riverside,Spanish,6,7,2013,
Riverside,Spanish,7,7,2013,
Riverside,Spanish,9,7,2013,
Riverside,Spanish,20,7,2013,
Riverside,Spanish,8,7,2013,
Rochester,Spanish,11,7,2013,
Rochester,Spanish,8,7,2013,
Sacramento,Spanish,7,7,2013,
Sacramento,Spanish,12,7,2013,
Sacramento,Spanish,3,7,2013,
Sacramento,Spanish,13,7,2013,
Sacramento,Spanish,40,7,2013,
Sacramento,Spanish,11,7,2013,
Sacramento,Spanish,8,7,2013,
Sacramento,Punjabi,8,7,2013,
Sacramento,Spanish,8,7,2013,
Sacramento,Spanish,7,7,2013,
Sacramento,Tagalog,11,7,2013,
Sacramento,Punjabi,6,7,2013,
Sacramento,Hmong,12,7,2013,
Sacramento,Spanish,10,7,2013,
Sacramento,Russian,6,7,2013,
Sacramento,Spanish,9,7,2013,
Sacramento,Vietnamese,9,7,2013,
Sacramento,Spanish,27,7,2013,
Sacramento,Spanish,9,7,2013,
Sacramento,Russian,8,7,2013,
Sacramento,Spanish,11,7,2013,
Sacramento,Spanish,7,7,2013,
Sacramento,Spanish,6,7,2013,
Sacramento,Vietnamese,7,7,2013,
Sacramento,Punjabi,8,7,2013,
Sacramento,Spanish,6,7,2013,
Sacramento,Spanish,17,7,2013,
Sacramento,Spanish,16,7,2013,
Sacramento,Vietnamese,4,7,2013,
Sacramento,Spanish,15,7,2013,
Sacramento,Spanish,7,7,2013,
Sacramento,Thai,16,7,2013,
Sacramento,Spanish,7,7,2013,
Sacramento,Russian,8,7,2013,
Sacramento,Spanish,7,7,2013,
Sacramento,Armenian,6,7,2013,
Sacramento,Spanish,8,7,2013,
Sacramento,Spanish,7,7,2013,
Sacramento,Spanish,7,7,2013,
Sacramento,Spanish,5,7,2013,
Sacramento,Spanish,7,7,2013,
Sacramento,Spanish,21,7,2013,
Sacramento,Spanish,8,7,2013,
Sacramento,Portuguese,1,7,2013,
Sacramento,Portuguese,12,7,2013,
Sacramento,Spanish,19,7,2013,
Sacramento,Arabic,8,7,2013,
Sacramento,Spanish,22,7,2013,
Sacramento,Spanish,12,7,2013,
Sacramento,Spanish,4,7,2013,
Sacramento,Spanish,8,7,2013,
Sacramento,Russian,14,7,2013,
Sacramento,Spanish,6,7,2013,
Sacramento,Russian,4,7,2013,
Sacramento,Russian,5,7,2013,
Sacramento,Vietnamese,5,7,2013,
Sacramento,Spanish,3,7,2013,
Sacramento,Spanish,0,7,2013,
Sacramento,Spanish,2,7,2013,
Sacramento,Spanish,11,7,2013,
Sacramento,Spanish,14,7,2013,
Sacramento,Spanish,16,7,2013,
Sacramento,Russian,8,7,2013,
Sacramento,Spanish,8,7,2013,
Sacramento,Spanish,25,7,2013,
Sacramento,Spanish,4,7,2013,
Sacramento,Spanish,15,7,2013,
Sacramento,Spanish,7,7,2013,
Sacramento,Korean,5,7,2013,
Salt Lake City,Vietnamese,36,7,2013,
Salt Lake City,Spanish,11,7,2013,
Salt Lake City,Spanish,8,7,2013,
Salt Lake City,Spanish,9,7,2013,
Salt Lake City,Spanish,19,7,2013,
Salt Lake City,Spanish,19,7,2013,
Salt Lake City,Vietnamese,6,7,2013,
Salt Lake City,Spanish,3,7,2013,
Salt Lake City,Spanish,5,7,2013,
Salt Lake City,Punjabi,9,7,2013,
Salt Lake City,Spanish,9,7,2013,
Salt Lake City,Spanish,24,7,2013,
Salt Lake City,Lao,7,7,2013,
Salt Lake City,Spanish,6,7,2013,
Salt Lake City,Spanish,8,7,2013,
Salt Lake City,Spanish,9,7,2013,
San Diego,Spanish,17,7,2013,
San Diego,Spanish,15,7,2013,
San Diego,Spanish,29,7,2013,
San Diego,Spanish,6,7,2013,
San Diego,Spanish,6,7,2013,
San Diego,Spanish,5,7,2013,
San Diego,Spanish,6,7,2013,
San Diego,Spanish,6,7,2013,
San Diego,Laotian,5,7,2013,
San Diego,Spanish,7,7,2013,
San Diego,Spanish,7,7,2013,
San Diego,Serbo-croatian,4,7,2013,
San Diego,Spanish,8,7,2013,
San Diego,Spanish,5,7,2013,
San Diego,Spanish,12,7,2013,
San Diego,Spanish,8,7,2013,
San Diego,Spanish,5,7,2013,
San Diego,Spanish,28,7,2013,
San Diego,Spanish,3,7,2013,
San Diego,Spanish,6,7,2013,
San Diego,Spanish,12,7,2013,
San Diego,Arabic,13,7,2013,
San Diego,Spanish,7,7,2013,
San Diego,Spanish,15,7,2013,
San Diego,Spanish,8,7,2013,
San Diego,Spanish,6,7,2013,
San Diego,Spanish,20,7,2013,
San Diego,Spanish,14,7,2013,
San Diego,Spanish,10,7,2013,
San Diego,Spanish,5,7,2013,
San Diego,Spanish,7,7,2013,
San Diego,Spanish,19,7,2013,
San Diego,Spanish,8,7,2013,
San Diego,Spanish,25,7,2013,
San Diego,Spanish,39,7,2013,
San Diego,Spanish,9,7,2013,
San Diego,Spanish,31,7,2013,
San Diego,Spanish,13,7,2013,
San Diego,Spanish,3,7,2013,
San Diego,Spanish,6,7,2013,
San Diego,Spanish,11,7,2013,
San Diego,Spanish,14,7,2013,
San Diego,Spanish,9,7,2013,
San Diego,Spanish,18,7,2013,
San Diego,Spanish,4,7,2013,
San Diego,Spanish,7,7,2013,
San Diego,Spanish,7,7,2013,
San Diego,Spanish,10,7,2013,
San Diego,Spanish,6,7,2013,
San Diego,Spanish,14,7,2013,
San Diego,Spanish,11,7,2013,
San Diego,Spanish,4,7,2013,
San Francisco,Portuguese,6,7,2013,
San Francisco,Portuguese,15,7,2013,
San Francisco,Spanish,4,7,2013,
San Francisco,Spanish,4,7,2013,
San Francisco,Spanish,6,7,2013,
San Francisco,Tagalog,9,7,2013,
San Francisco,Spanish,4,7,2013,
San Francisco,Spanish,18,7,2013,
San Francisco,Spanish,5,7,2013,
San Francisco,Spanish,15,7,2013,
San Francisco,Spanish,6,7,2013,
San Francisco,Armenian,29,7,2013,
San Francisco,Tagalog,83,7,2013,
San Francisco,Spanish,5,7,2013,
San Francisco,Spanish,4,7,2013,
San Francisco,Cantonese,6,7,2013,
San Francisco,Cantonese,5,7,2013,
San Francisco,Tagalog,10,7,2013,
San Francisco,Spanish,6,7,2013,
San Francisco,Vietnamese,5,7,2013,
San Francisco,Spanish,16,7,2013,
San Francisco,Spanish,7,7,2013,
San Francisco,Spanish,6,7,2013,
San Francisco,Spanish,6,7,2013,
San Francisco,Spanish,15,7,2013,
San Francisco,Spanish,12,7,2013,
San Francisco,Spanish,5,7,2013,
San Francisco,Spanish,6,7,2013,
San Francisco,Spanish,12,7,2013,
San Francisco,Spanish,5,7,2013,
San Francisco,Russian,6,7,2013,
San Jose,Spanish,11,7,2013,
San Jose,Mandarin,10,7,2013,
San Jose,Spanish,7,7,2013,
San Jose,Spanish,6,7,2013,
San Jose,Spanish,13,7,2013,
Riverside,Spanish,26,7,2013,
San Jose,Spanish,20,7,2013,
San Jose,Spanish,28,7,2013,
San Jose,Spanish,12,7,2013,
San Jose,Spanish,8,7,2013,
San Jose,Spanish,6,7,2013,
San Jose,Vietnamese,10,7,2013,
San Jose,Spanish,5,7,2013,
San Jose,Vietnamese,4,7,2013,
San Jose,Spanish,5,7,2013,
San Jose,Spanish,6,7,2013,
San Jose,Spanish,5,7,2013,
San Jose,Spanish,8,7,2013,
San Jose,Spanish,31,7,2013,
San Jose,Spanish,19,7,2013,
San Jose,Spanish,16,7,2013,
San Jose,Spanish,5,7,2013,
San Jose,Spanish,4,7,2013,
San Jose,Spanish,4,7,2013,
San Jose,Spanish,11,7,2013,
San Jose,Spanish,11,7,2013,
San Jose,Spanish,7,7,2013,
San Jose,Vietnamese,12,7,2013,
San Jose,Spanish,3,7,2013,
San Jose,Spanish,3,7,2013,
San Jose,Spanish,4,7,2013,
San Jose,Spanish,8,7,2013,
San Jose,Spanish,7,7,2013,
San Jose,Spanish,14,7,2013,
San Jose,Spanish,16,7,2013,
San Jose,Spanish,14,7,2013,
San Jose,Punjabi,12,7,2013,
San Jose,Spanish,10,7,2013,
San Jose,Spanish,9,7,2013,
San Jose,Spanish,8,7,2013,
San Jose,Spanish,9,7,2013,
San Jose,Spanish,6,7,2013,
San Jose,Spanish,16,7,2013,
San Jose,Spanish,5,7,2013,
San Jose,Spanish,30,7,2013,
San Jose,Spanish,4,7,2013,
San Jose,Spanish,6,7,2013,
San Jose,Farsi,11,7,2013,
San Jose,Vietnamese,7,7,2013,
San Jose,Vietnamese,19,7,2013,
San Jose,Spanish,24,7,2013,
San Jose,Spanish,15,7,2013,
San Jose,Spanish,8,7,2013,
San Jose,Spanish,48,7,2013,
San Jose,Spanish,7,7,2013,
San Jose,Spanish,5,7,2013,
San Jose,Spanish,12,7,2013,
San Jose,Spanish,3,7,2013,
San Jose,Vietnamese,9,7,2013,
San Jose,Vietnamese,6,7,2013,
San Jose,Spanish,5,7,2013,
San Jose,Spanish,6,7,2013,
San Jose,Spanish,6,7,2013,
San Jose,Spanish,7,7,2013,
Santa Ana,Korean,7,7,2013,
Santa Ana,Spanish,10,7,2013,
Santa Ana,Spanish,6,7,2013,
Santa Ana,Spanish,5,7,2013,
Santa Ana,Spanish,5,7,2013,
Santa Ana,Spanish,6,7,2013,
Santa Ana,Spanish,5,7,2013,
Santa Ana,Spanish,7,7,2013,
Santa Ana,Spanish,6,7,2013,
Santa Ana,Spanish,5,7,2013,
Santa Ana,Spanish,9,7,2013,
Santa Ana,Spanish,7,7,2013,
Santa Ana,Spanish,3,7,2013,
Santa Ana,Korean,3,7,2013,
Santa Ana,Spanish,2,7,2013,
Santa Ana,Spanish,11,7,2013,
Santa Ana,Spanish,3,7,2013,
Santa Ana,Spanish,2,7,2013,
Santa Ana,Spanish,14,7,2013,
Santa Ana,Vietnamese,10,7,2013,
Santa Ana,Vietnamese,3,7,2013,
Santa Ana,Spanish,6,7,2013,
Santa Ana,Spanish,4,7,2013,
Santa Ana,Spanish,3,7,2013,
Santa Ana,Spanish,5,7,2013,
Santa Ana,Spanish,4,7,2013,
Santa Ana,Spanish,14,7,2013,
Santa Ana,Spanish,2,7,2013,
Santa Ana,Spanish,3,7,2013,
Santa Ana,Korean,28,7,2013,
Santa Ana,Spanish,3,7,2013,
Santa Ana,Spanish,9,7,2013,
Santa Ana,Spanish,6,7,2013,
Santa Ana,Spanish,8,7,2013,
Santa Ana,Korean,5,7,2013,
Santa Ana,Spanish,7,7,2013,
Santa Ana,Vietnamese,4,7,2013,
Santa Ana,Vietnamese,5,7,2013,
Santa Ana,Vietnamese,9,7,2013,
Santa Ana,Spanish,6,7,2013,
Santa Ana,Spanish,3,7,2013,
Santa Ana,Mandarin,4,7,2013,
Santa Ana,Korean,6,7,2013,
Santa Ana,Spanish,4,7,2013,
Santa Ana,Spanish,9,7,2013,
Los Angeles,Spanish,5,7,2013,
Santa Ana,Spanish,11,7,2013,
Santa Ana,Spanish,6,7,2013,
Santa Ana,Spanish,8,7,2013,
Santa Ana,Spanish,4,7,2013,
Santa Ana,Korean,17,7,2013,
Santa Ana,Spanish,6,7,2013,
Santa Ana,Spanish,11,7,2013,
Santa Ana,Vietnamese,3,7,2013,
Santa Ana,Korean,3,7,2013,
Atlanta,Spanish,3,7,2013,
Santa Ana,Spanish,12,7,2013,
Santa Ana,Korean,2,7,2013,
Santa Ana,Spanish,13,7,2013,
Santa Ana,Spanish,14,7,2013,
Santa Ana,Spanish,4,7,2013,
Santa Ana,Spanish,3,7,2013,
Santa Ana,Spanish,15,7,2013,
Santa Ana,Korean,5,7,2013,
Santa Ana,Spanish,6,7,2013,
Santa Ana,Vietnamese,4,7,2013,
Santa Ana,Spanish,5,7,2013,
Santa Ana,Spanish,4,7,2013,
Santa Ana,Spanish,5,7,2013,
Santa Ana,Vietnamese,5,7,2013,
Santa Ana,Spanish,7,7,2013,
Santa Ana,Spanish,8,7,2013,
Santa Ana,Spanish,4,7,2013,
Santa Ana,Spanish,29,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,13,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,13,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,0,7,2013,
Los Angeles,Spanish,15,7,2013,
Los Angeles,Spanish,17,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,14,7,2013,
Los Angeles,Spanish,5,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,15,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,7,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,15,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,4,7,2013,
Los Angeles,Spanish,12,7,2013,
Los Angeles,Spanish,6,7,2013,
Los Angeles,Spanish,11,7,2013,
Los Angeles,Spanish,4,7,2013,
Seattle,Spanish,24,7,2013,
Seattle,Spanish,5,7,2013,
Seattle,Spanish,4,7,2013,
Seattle,Korean,7,7,2013,
Seattle,Vietnamese,10,7,2013,
Seattle,Russian,10,7,2013,
Seattle,Spanish,10,7,2013,
Seattle,Punjabi,7,7,2013,
Seattle,Spanish,5,7,2013,
Seattle,Cambodian,14,7,2013,
Seattle,Vietnamese,3,7,2013,
Seattle,Korean,3,7,2013,
Seattle,Urdu,5,7,2013,
Seattle,Spanish,3,7,2013,
Seattle,Spanish,1,7,2013,
Seattle,Spanish,4,7,2013,
Seattle,Cambodian,8,7,2013,
Seattle,Spanish,8,7,2013,
Seattle,Russian,7,7,2013,
Seattle,Cambodian,6,7,2013,
Seattle,Spanish,9,7,2013,
Seattle,Vietnamese,11,7,2013,
Seattle,Cambodian,4,7,2013,
Seattle,Spanish,14,7,2013,
Seattle,Somali,2,7,2013,
Seattle,Somali,9,7,2013,
Seattle,Spanish,19,7,2013,
Seattle,Russian,10,7,2013,
Seattle,Laotian,7,7,2013,
Seattle,Hindi,6,7,2013,
Seattle,Spanish,18,7,2013,
Seattle,Spanish,5,7,2013,
Seattle,Russian,15,7,2013,
Seattle,Spanish,3,7,2013,
Seattle,Vietnamese,10,7,2013,
Seattle,Cantonese,24,7,2013,
Seattle,Korean,11,7,2013,
Seattle,Korean,13,7,2013,
Seattle,Spanish,17,7,2013,
South Bend,Spanish,8,7,2013,
Worcester,Spanish,18,7,2013,
Worcester,Spanish,12,7,2013,
Worcester,Spanish,19,7,2013,
Tampa,Bosnian,18,7,2013,
Tampa,Spanish,19,7,2013,
Tampa,Spanish,9,7,2013,
Tampa,Spanish,16,7,2013,
Tampa,Spanish,9,7,2013,
Tampa,Spanish,18,7,2013,
Tampa,Spanish,7,7,2013,
Tampa,Spanish,12,7,2013,
Tampa,Spanish,12,7,2013,
Tampa,Spanish,10,7,2013,
Tampa,Spanish,9,7,2013,
Tampa,Spanish,8,7,2013,
Tampa,Spanish,14,7,2013,
Tampa,Spanish,6,7,2013,
Tampa,Spanish,7,7,2013,
Tampa,Spanish,6,7,2013,
Tampa,Spanish,5,7,2013,
Tampa,Spanish,15,7,2013,
Tampa,Spanish,13,7,2013,
Tampa,Spanish,6,7,2013,
Tampa,Spanish,9,7,2013,
Tampa,Spanish,27,7,2013,
Tampa,Spanish,20,7,2013,
Tampa,Spanish,5,7,2013,
Tampa,Spanish,21,7,2013,
Tampa,Spanish,5,7,2013,
Tampa,Spanish,14,7,2013,
Tampa,Polish,8,7,2013,
Tampa,Spanish,9,7,2013,
Tampa,Spanish,9,7,2013,
Tampa,Spanish,8,7,2013,
Tampa,Spanish,10,7,2013,
Tampa,Spanish,12,7,2013,
Tampa,Spanish,10,7,2013,
Tampa,Spanish,7,7,2013,
Tampa,Spanish,6,7,2013,
Tampa,Spanish,10,7,2013,
Tampa,Spanish,13,7,2013,
Tampa,Spanish,5,7,2013,
Tulsa,Spanish,5,7,2013,
Alexandria,Spanish,10,7,2013,
Alexandria,Spanish,7,7,2013,
Alexandria,Spanish,14,7,2013,
Alexandria,Spanish,9,7,2013,
Worcester,Vietnamese,8,7,2013,
West Palm Beach,Spanish,6,7,2013,
West Palm Beach,Spanish,6,7,2013,
West Palm Beach,Spanish,6,7,2013,
West Palm Beach,Spanish,11,7,2013,
West Palm Beach,Spanish,4,7,2013,
West Palm Beach,Spanish,6,7,2013,
West Palm Beach,Spanish,11,7,2013,
West Palm Beach,Spanish,7,7,2013,
West Palm Beach,Spanish,5,7,2013,
West Palm Beach,Spanish,3,7,2013,
