VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,12,IA,Cedar Rapids,12,2011,379,8438.77,1593.87,0,0,0,0,48.1,0,0,0,6796.8,0,8438.77,0,0,0,0,0,0,0,1593.87,27.56,0,0,0,0,0,0,0,0,0,0,0,0,0,20.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6796.8,8438.77,0,1641.97,0,0,8438.77
CH7DISTR,12,IA,Cedar Rapids,10,2011,308,597.4,149.35,0,0,0,0,29.26,0,0,0,418.79,0,597.4,0,0,0,0,0,0,0,149.35,29.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418.79,597.4,0,178.61,0,0,597.4
CH7DISTR,12,IA,Cedar Rapids,9,2011,277,2107.01,526.75,0,0,0,0,28.92,0,0,0,1551.34,0,2107.01,0,0,0,0,0,0,0,526.75,28.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1551.34,2107.01,0,555.67,0,0,2107.01
CH7DISTR,12,IA,Cedar Rapids,11,2011,335,4487.19,1121.78,0,0,0,0,31.03,0,0,512.82,2821.56,0,4487.19,0,0,0,0,0,0,0,1121.78,28.45,0,0,0,0,0,0,0,0,0,0,0,0,0,2.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512.82,0,2821.56,4487.19,0,1152.81,0,512.82,4487.19
CH7DISTR,12,IA,Cedar Rapids,12,2011,364,11362.82,1886.27,0,0,0,0,134.22,0,0,0,9342.33,0,11362.82,0,0,0,0,0,0,0,1886.27,117.88,0,0,0,0,0,0,0,0,0,0,0,0,0,16.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9342.33,11362.82,0,2020.49,0,0,11362.82
CH7DISTR,12,IA,Cedar Rapids,9,2011,274,3021.83,755.45,0,0,0,0,28.53,0,0,0,2237.85,0,3021.83,0,0,0,0,0,0,0,755.45,26.79,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2237.85,3021.83,0,783.98,0,0,3021.83
CH7DISTR,12,IA,Cedar Rapids,12,2011,358,5768.33,1326.83,0,0,0,0,41.78,0,0,0,4399.72,0,5768.33,0,0,0,0,0,0,0,1326.83,35.01,0,0,0,0,0,0,0,0,0,0,0,0,0,6.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4399.72,5768.33,0,1368.61,0,0,5768.33
CH7DISTR,12,IA,Cedar Rapids,9,2011,270,1527.44,381.86,0,0,0,0,26.56,0,0,468.49,650.53,0,1527.44,0,0,0,0,0,0,0,381.86,26.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,468.49,0,650.53,1527.44,0,408.42,0,468.49,1527.44
CH7DISTR,12,IA,Cedar Rapids,12,2011,352,3371.4,842.84,0,0,0,0,50.11,0,0,0,2478.45,0,3371.4,0,0,0,0,0,0,0,842.84,46.15,0,0,0,0,0,0,0,0,0,0,0,0,0,3.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2478.45,3371.4,0,892.95,0,0,3371.4
CH7DISTR,12,IA,Cedar Rapids,9,2011,257,1183.96,295.99,0,0,0,0,19.95,0,0,0,868.02,0,1183.96,0,0,0,0,0,0,0,295.99,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,2.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,868.02,1183.96,0,315.94,0,0,1183.96
CH7DISTR,12,IA,Cedar Rapids,12,2011,344,3161.5,790.37,0,0,0,0,52.53,0,0,0,2318.6,0,3161.5,0,0,0,0,0,0,0,790.37,46.47,0,0,0,0,0,0,0,0,0,0,0,0,0,6.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2318.6,3161.5,0,842.9,0,0,3161.5
CH7DISTR,12,IA,Cedar Rapids,10,2011,280,706,176.5,0,0,0,0,28.01,0,0,0,501.49,0,706,0,0,0,0,0,0,0,176.5,28.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,501.49,706,0,204.51,0,0,706
CH7DISTR,12,IA,Cedar Rapids,10,2011,279,1395,348.75,0,0,0,0,48.52,0,0,0,997.73,0,1395,0,0,0,0,0,0,0,348.75,48.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,997.73,1395,0,397.27,0,0,1395
CH7DISTR,12,IA,Cedar Rapids,10,2011,274,1230.02,307.51,0,0,0,0,37.13,0,0,0,885.38,0,1230.02,0,0,0,0,0,0,0,307.51,37.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,885.38,1230.02,0,344.64,0,0,1230.02
CH7DISTR,12,IA,Cedar Rapids,12,2011,323,2721.58,680.39,0,0,0,0,27.63,0,0,0,2013.56,0,2721.58,0,0,0,0,0,0,0,680.39,27.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2013.56,2721.58,0,708.02,0,0,2721.58
CH7DISTR,12,IA,Cedar Rapids,10,2011,266,744,186,0,0,0,0,37.2,0,0,0,520.8,0,744,0,0,0,0,0,0,0,186,37.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,520.8,744,0,223.2,0,0,744
CH7DISTR,12,IA,Cedar Rapids,12,2011,308,1899.97,474.99,0,0,0,0,27.75,0,0,0,1397.23,0,1899.97,0,0,0,0,0,0,0,474.99,24.11,0,0,0,0,0,0,0,0,0,0,0,0,0,3.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1397.23,1899.97,0,502.74,0,0,1899.97
CH7DISTR,12,IA,Cedar Rapids,11,2011,274,1000,250,0,0,0,0,25.63,0,0,0,724.37,0,1000,0,0,0,0,0,0,0,250,25.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,724.37,1000,0,275.63,0,0,1000
CH7DISTR,12,IA,Cedar Rapids,12,2011,311,1200.02,300,0,0,0,0,7.57,0,0,0,892.45,0,1200.02,0,0,0,0,0,0,0,300,5.27,0,0,0,0,0,0,0,0,0,0,0,0,0,2.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,892.45,1200.02,0,307.57,0,0,1200.02
CH7DISTR,12,IA,Cedar Rapids,11,2011,269,2000.04,500.01,0,0,0,0,34.45,0,0,0,1465.58,0,2000.04,0,0,0,0,0,0,0,500.01,30.61,0,0,0,0,0,0,0,0,0,0,0,0,0,3.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1465.58,2000.04,0,534.46,0,0,2000.04
CH7DISTR,12,IA,Cedar Rapids,12,2011,310,1500,375,0,0,0,0,38.11,0,0,0,1086.89,0,1500,0,0,0,0,0,0,0,375,13.11,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1086.89,1500,0,413.11,0,0,1500
CH7DISTR,12,IA,Cedar Rapids,12,2011,274,502.38,125.6,0,0,0,0,40.88,0,0,0,335.9,0,502.38,0,0,0,0,0,0,0,125.6,40.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335.9,502.38,0,166.48,0,0,502.38
CH7DISTR,12,IA,Cedar Rapids,12,2011,275,1600.04,400.01,0,0,0,0,48.52,0,0,0,1151.51,0,1600.04,0,0,0,0,0,0,0,400.01,20.45,0,0,0,0,0,0,0,0,0,0,0,0,0,28.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1151.51,1600.04,0,448.53,0,0,1600.04
CH7DISTR,12,IA,Cedar Rapids,12,2011,273,1000,250,0,0,0,0,24.3,0,0,0,725.7,0,1000,0,0,0,0,0,0,0,250,24.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,725.7,1000,0,274.3,0,0,1000
CH7DISTR,12,IA,Cedar Rapids,12,2011,271,2410.92,602.73,0,0,0,0,55.05,0,0,0,1753.14,0,2410.92,0,0,0,0,0,0,0,602.73,26.38,0,0,0,0,0,0,0,0,0,0,0,0,0,28.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1753.14,2410.92,0,657.78,0,0,2410.92
CH7DISTR,12,IA,Cedar Rapids,12,2011,251,1061.61,265.4,0,0,0,0,45.4,0,0,0,750.81,0,1061.61,0,0,0,0,0,0,0,265.4,20.4,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,750.81,1061.61,0,310.8,0,0,1061.61
CH7DISTR,12,IA,Cedar Rapids,12,2011,240,1061.2,265.3,0,0,0,0,42.11,0,0,0,753.79,0,1061.2,0,0,0,0,0,0,0,265.3,17.11,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,753.79,1061.2,0,307.41,0,0,1061.2
CH7DISTR,12,IA,Cedar Rapids,9,2011,3260,8095.48,1559.54,3855,0,0,0,920.99,0,0,0,1959.95,0,8095.48,0,0,0,0,0,0,0,1559.54,102.08,3855,200,0,0,0,0,0,0,0,0,0,0,0,8.91,0,0,0,410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1959.95,8095.48,0,6135.53,0,0,8095.48
CH7DISTR,12,IA,Cedar Rapids,9,2011,2166,7381541.42,242740.27,0,737492.15,0,42675.05,852597.8,0,2636980.16,890120.1,1843437.36,0,7381541.42,0,0,0,2075725,561255.16,0,0,242740.27,17455.64,0,0,737492.15,33396.83,0,0,102101.7,0,0,41038.5,6873.98,1636.55,481696.24,299569.17,0,26752.77,0,20250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119208.1,0,368.92,76209.71,694333.37,1843437.36,7381541.42,2636980.16,2011003.8,0,890120.1,7381541.42
CH7DISTR,12,IA,Cedar Rapids,7,2011,781,1000,250,0,0,0,0,14.9,0,0,0,735.1,0,1000,0,0,0,0,0,0,0,250,14.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,735.1,1000,0,264.9,0,0,1000
CH7DISTR,12,IA,Cedar Rapids,7,2011,777,52063.6,5853.18,1085,0,0,0,92.06,0,44563.6,0,469.76,0,52063.6,0,0,0,0,44563.6,0,0,5853.18,92.06,1085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,469.76,52063.6,44563.6,7030.24,0,0,52063.6
CH7DISTR,12,IA,Cedar Rapids,5,2011,696,2923.13,730.78,0,0,0,0,31.77,0,0,1959.05,201.53,0,2923.13,0,0,0,0,0,0,0,730.78,31.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1959.05,0,201.53,2923.13,0,762.55,0,1959.05,2923.13
CH7DISTR,12,IA,Cedar Rapids,7,2011,736,7897.5,1539.75,0,0,0,0,293.68,0,0,0,6064.07,0,7897.5,0,0,0,0,0,0,0,1539.75,33.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6064.07,7897.5,0,1833.43,0,0,7897.5
CH7DISTR,12,IA,Cedar Rapids,8,2011,624,47001.94,5450.11,0,0,0,0,70.99,0,0,0,40780.84,0,47001.94,0,0,0,0,0,0,0,5450.11,10.59,0,0,0,0,0,0,700,5.86,0,0,0,0,0,54.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40780.84,47001.94,0,6221.1,0,0,47001.94
CH7DISTR,12,IA,Cedar Rapids,1,2011,359,2067.37,516.82,0,0,0,0,21.25,0,0,0,1529.3,0,2067.37,0,0,0,0,0,0,0,516.82,21.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1529.3,2067.37,0,538.07,0,0,2067.37
CH7DISTR,12,IA,Cedar Rapids,2,2011,385,2765.54,691.36,0,0,0,0,22.27,0,0,0,2051.91,0,2765.54,0,0,0,0,0,0,0,691.36,22.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2051.91,2765.54,0,713.63,0,0,2765.54
CH7DISTR,12,IA,Cedar Rapids,3,2011,355,3518.53,879.59,0,0,0,0,25,0,0,1361.04,1252.9,0,3518.53,0,0,0,0,0,0,0,879.59,20.64,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1361.04,1252.9,3518.53,0,904.59,0,1361.04,3518.53
CH7DISTR,12,IA,Cedar Rapids,6,2011,445,3125.48,781.33,0,0,0,0,23.52,0,0,0,2320.63,0,3125.48,0,0,0,0,0,0,0,781.33,19.64,0,0,0,0,0,0,0,0,0,0,0,0,0,3.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2320.63,3125.48,0,804.85,0,0,3125.48
CH7DISTR,12,IA,Cedar Rapids,1,2011,238,500,125,0,0,0,0,17.26,0,0,0,357.74,0,500,0,0,0,0,0,0,0,125,17.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357.74,500,0,142.26,0,0,500
CH7DISTR,12,IA,Cedar Rapids,5,2011,325,6009.4,1350.92,0,0,0,0,23.6,0,0,4634.88,0,0,6009.4,0,0,0,0,0,0,0,1350.92,23.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4634.88,0,0,6009.4,0,1374.52,0,4634.88,6009.4
CH7DISTR,12,IA,Cedar Rapids,5,2011,310,9000,1650,0,0,0,0,84.7,0,2250,0,5015.3,0,9000,0,0,0,2250,0,0,0,1650,84.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5015.3,9000,2250,1734.7,0,0,9000
CH7DISTR,12,IA,Cedar Rapids,5,2011,310,1000,250,0,0,0,0,18.1,0,0,0,731.9,0,1000,0,0,0,0,0,0,0,250,18.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,731.9,1000,0,268.1,0,0,1000
CH7DISTR,12,IA,Cedar Rapids,5,2011,303,12444.1,1994.41,0,0,0,0,16.45,0,0,2352.29,8080.95,0,12444.1,0,0,0,0,0,0,0,1994.41,16.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2352.29,0,8080.95,12444.1,0,2010.86,0,2352.29,12444.1
CH7DISTR,12,IA,Cedar Rapids,5,2011,311,5000.34,1250,0,0,0,0,26.04,0,0,0,3724.3,0,5000.34,0,0,0,0,0,0,0,1250,26.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3724.3,5000.34,0,1276.04,0,0,5000.34
CH7DISTR,12,IA,Cedar Rapids,3,2011,231,1500,375,0,0,0,0,35.24,0,0,0,1089.76,0,1500,0,0,0,0,0,0,0,375,35.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1089.76,1500,0,410.24,0,0,1500
CH7DISTR,12,IA,Cedar Rapids,5,2011,259,1839.67,459.92,0,0,0,0,10.63,0,0,0,1369.12,0,1839.67,0,0,0,0,0,0,0,459.92,10.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1369.12,1839.67,0,470.55,0,0,1839.67
CH7DISTR,12,IA,Cedar Rapids,7,2011,295,1965,491.25,0,0,0,0,26.82,0,0,0,1446.93,0,1965,0,0,0,0,0,0,0,491.25,26.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1446.93,1965,0,518.07,0,0,1965
CH7DISTR,12,IA,Cedar Rapids,7,2011,294,5985.09,1348.51,0,0,0,0,10.58,0,0,0,4626,0,5985.09,0,0,0,0,0,0,0,1348.51,10.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4626,5985.09,0,1359.09,0,0,5985.09
CH7DISTR,12,IA,Cedar Rapids,9,2011,349,1200,300,0,0,0,625,21.01,0,0,0,253.99,0,1200,0,0,0,0,0,0,0,300,21.01,0,0,0,0,0,0,0,0,0,0,0,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253.99,1200,0,946.01,0,0,1200
CH7DISTR,12,IA,Cedar Rapids,12,2011,440,4499.72,1124.93,0,0,0,0,82.21,0,0,0,3292.58,0,4499.72,0,0,0,0,0,0,0,1124.93,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,63.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3292.58,4499.72,0,1207.14,0,0,4499.72
CH7DISTR,12,IA,Cedar Rapids,8,2011,281,1000.02,250.01,0,0,0,0,10.28,0,0,0,739.73,0,1000.02,0,0,0,0,0,0,0,250.01,10.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,739.73,1000.02,0,260.29,0,0,1000.02
CH7DISTR,12,IA,Cedar Rapids,10,2011,318,2039.05,509.76,0,0,0,0,33.26,0,0,0,1496.03,0,2039.05,0,0,0,0,0,0,0,509.76,33.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1496.03,2039.05,0,543.02,0,0,2039.05
CH7DISTR,12,IA,Cedar Rapids,12,2011,372,1645.01,411.25,0,0,0,0,29.75,0,0,0,1204.01,0,1645.01,0,0,0,0,0,0,0,411.25,29.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1204.01,1645.01,0,441,0,0,1645.01
CH7DISTR,12,IA,Cedar Rapids,8,2011,240,996.03,249.01,0,0,0,0,12.24,0,0,0,734.78,0,996.03,0,0,0,0,0,0,0,249.01,12.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,734.78,996.03,0,261.25,0,0,996.03
CH7DISTR,12,IA,Cedar Rapids,12,2011,227,752,188,0,0,0,0,17.87,0,0,0,546.13,0,752,0,0,0,0,0,0,0,188,17.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,546.13,752,0,205.87,0,0,752
CH7DISTR,12,IA,Des Moines,4,2011,2562,6600.1,1410,0,0,0,0,339,0,0,0,4851.1,0,6600.1,0,0,0,0,0,0,0,1410,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4851.1,6600.1,0,1749,0,0,6600.1
CH7DISTR,12,IA,Des Moines,3,2011,1384,3412.38,853.1,0,0,0,0,100.85,0,0,0,2458.43,0,3412.38,0,0,0,0,0,0,0,853.1,92.74,0,0,0,0,0,0,0,0,0,0,0,0,0,8.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2458.43,3412.38,0,953.95,0,0,3412.38
CH7DISTR,12,IA,Des Moines,10,2011,1476,19902.51,2740.25,2757,0,0,0,683.07,0,0,13722.19,0,0,19902.51,0,0,0,0,0,0,0,2740.25,210.11,2757,0,0,0,0,0,0,0,0,0,0,0,0,27.96,0,0,0,445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13722.19,0,0,19902.51,0,6180.32,0,13722.19,19902.51
CH7DISTR,12,IA,Des Moines,10,2011,1122,3203.88,800.97,0,0,0,0,123.97,0,0,0,2278.94,0,3203.88,0,0,0,0,0,0,0,800.97,118.78,0,0,0,0,0,0,0,0,0,0,0,0,0,5.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2278.94,3203.88,0,924.94,0,0,3203.88
CH7DISTR,12,IA,Des Moines,2,2011,824,3470.12,867.47,0,0,0,0,117.36,0,0,0,2485.29,0,3470.12,0,0,0,0,0,0,0,867.47,114.53,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2485.29,3470.12,0,984.83,0,0,3470.12
CH7DISTR,12,IA,Des Moines,6,2011,907,9946.05,1744.55,0,0,0,0,156.03,0,0,0,8045.47,0,9946.05,0,0,0,0,0,0,0,1744.55,143.7,0,0,0,0,0,0,0,0,0,0,0,0,0,12.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8045.47,9946.05,0,1900.58,0,0,9946.05
CH7DISTR,12,IA,Des Moines,2,2011,763,7441.01,105.28,0,0,0,0,116.53,0,0,0,199.34,7019.86,7441.01,0,7019.86,0,0,0,0,0,105.28,110.47,0,0,0,0,0,0,0,0,0,0,0,0,0,6.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199.34,421.15,0,221.81,0,0,421.15
CH7DISTR,12,IA,Des Moines,10,2011,997,19420.52,2692.05,1824,0,0,0,455.5,0,0,0,14250.97,0,19420.52,0,0,0,0,0,0,0,2692.05,179.76,1824,0,0,0,0,0,198,0,0,0,0,0,0,25.74,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14250.97,19420.52,0,5169.55,0,0,19420.52
CH7DISTR,12,IA,Des Moines,11,2011,1027,3401.15,850.29,961,0,0,0,418.65,0,0,0,1171.21,0,3401.15,0,0,0,0,0,0,0,850.29,165.91,961,0,0,0,0,0,0,0,0,0,0,0,0,2.74,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1171.21,3401.15,0,2229.94,0,0,3401.15
CH7DISTR,12,IA,Des Moines,6,2011,824,3000.08,750.01,0,0,0,0,501.34,0,0,0,1748.73,0,3000.08,0,0,0,0,0,0,0,750.01,251.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1748.73,3000.08,0,1251.35,0,0,3000.08
CH7DISTR,12,IA,Des Moines,2,2011,709,2500.94,625.19,0,0,0,0,110.38,0,0,0,1765.37,0,2500.94,0,0,0,0,0,0,0,625.19,110.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1765.37,2500.94,0,735.57,0,0,2500.94
CH7DISTR,12,IA,Des Moines,5,2011,797,2000.86,500.19,0,0,0,0,94,0,0,0,1406.67,0,2000.86,0,0,0,0,0,0,0,500.19,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1406.67,2000.86,0,594.19,0,0,2000.86
CH7DISTR,12,IA,Des Moines,1,2011,675,2000.56,500.12,0,0,0,0,115.65,0,0,0,1384.79,0,2000.56,0,0,0,0,0,0,0,500.12,115.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1384.79,2000.56,0,615.77,0,0,2000.56
CH7DISTR,12,IA,Des Moines,8,2011,872,7500.15,1500,2740.5,0,0,0,1015.77,0,0,0,2243.88,0,7500.15,0,0,0,0,0,0,0,1500,515.77,2740.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2243.88,7500.15,0,5256.27,0,0,7500.15
