"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
DIS,9,OH,CLEVELAND,8,2000,943,2259,565,150,0,0,0,0,0,0,0,1544,0,2259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,11,2000,1040,3180,595,0,0,0,0,204,0,0,226,1355,800,3180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,932,1223,306,0,0,0,0,12,0,0,0,905,0,1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,9,2000,987,18566,2607,264,0,0,3650,684,0,729,0,10632,0,18566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,750,1018,255,100,0,0,0,6,0,0,0,658,0,1018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,945,1400,350,0,0,0,0,8,0,0,0,1042,0,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,3,2000,820,1655,394,0,0,0,0,26,0,0,0,1155,80,1655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,750,1660,415,0,0,0,0,41,0,0,0,1204,0,1660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,924,1734,434,0,0,0,0,15,0,0,0,1286,0,1734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,2,2000,784,2626,657,0,0,0,0,70,0,0,1541,359,0,2626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,914,2028,507,0,0,0,0,0,0,0,0,1521,0,2028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,749,30191,3769,100,0,0,0,23,0,0,0,26300,0,30191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,3,2000,819,1007,252,0,0,0,0,53,0,0,0,703,0,1007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,918,3525,881,0,0,0,0,20,0,0,0,2624,0,3525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,943,5238,1274,30,0,0,0,20,0,0,0,3914,0,5238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,914,2799,700,0,0,0,0,0,0,0,0,2100,0,2799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,4,2000,833,3641,910,0,0,0,0,56,0,0,0,2675,0,3641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,10,2000,1029,2433,608,0,0,0,0,3,0,0,0,1822,0,2433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,736,2904,726,0,0,0,0,24,0,0,0,2154,0,2904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,5,2000,852,5526,1303,385,0,0,385,1522,0,0,0,1932,0,5526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,914,7030,1453,219,0,0,0,11,0,0,0,5348,0,7030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,5,2000,860,1006,251,300,0,0,0,217,0,0,0,237,0,1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,971,4454,1114,0,0,0,0,28,0,0,0,3313,0,4454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,943,12628,1763,238,0,0,4167,39,0,0,0,3923,2500,12628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,749,4024,1006,0,0,0,0,46,0,0,0,2972,0,4024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,750,1124,281,0,0,0,0,21,0,0,822,0,0,1124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,943,11806,1931,0,0,0,0,92,0,0,0,9783,0,11806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,914,1267,317,0,0,0,0,0,0,0,0,950,0,1267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,736,4746,1187,0,0,0,0,20,0,0,0,3539,0,4746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,2,2000,775,1109,277,0,0,0,0,51,0,0,0,781,0,1109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,9,2000,1000,19448,2695,0,0,0,255,2227,0,0,0,14271,0,19448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,736,2055,514,0,0,0,0,25,0,0,0,1516,0,2055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,750,1068,267,0,0,0,0,42,0,0,0,759,0,1068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,914,4205,1051,0,0,0,0,36,0,0,0,3118,0,4205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,760,5442,1294,0,0,0,0,65,0,0,0,4083,0,5442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,5,2000,865,2200,550,0,0,0,0,44,0,0,0,1606,0,2200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,11,2000,1036,1273,318,0,0,0,0,9,0,0,0,946,0,1273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,10,2000,1014,2534,633,0,0,0,0,63,0,0,0,1837,0,2534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,943,1214,304,50,0,0,0,23,0,0,200,638,0,1214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,9,2000,986,771,193,0,0,0,0,20,0,0,0,558,0,771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,9,2000,986,2257,464,0,0,0,0,7,0,0,0,1386,400,2257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,9,2000,978,7945,1545,0,0,0,0,76,0,0,0,6325,0,7945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,943,1021,255,0,0,0,0,0,0,0,0,766,0,1021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,953,1065,266,0,0,0,0,8,0,0,0,790,0,1065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,760,760,190,0,0,0,0,43,0,0,0,527,0,760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,946,5897,1340,0,0,0,0,78,0,0,0,4479,0,5897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,760,3425,856,0,0,0,0,43,0,0,0,2526,0,3425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,917,3041,760,0,0,0,0,36,0,0,0,2245,0,3041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,2,2000,775,3009,752,0,0,0,0,61,0,0,0,2196,0,3009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,2,2000,776,7057,1456,0,0,0,0,47,0,0,0,5555,0,7057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,10,2000,1029,52754,2899,0,0,0,0,2,0,0,0,18585,31268,52754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,2,2000,789,2545,636,0,0,0,0,32,0,0,0,1877,0,2545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,4,2000,839,2411,603,0,0,0,0,52,0,0,0,1757,0,2411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,2,2000,768,2850,712,0,0,0,0,23,0,0,0,2114,0,2850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,11,2000,1040,5000,935,0,0,0,0,25,0,0,0,2779,1261,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,6,2000,907,2100,525,0,0,0,0,43,0,0,0,1532,0,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,2,2000,768,4363,1091,0,0,0,0,31,0,0,0,3242,0,4363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,9,2000,987,10013,1751,75,0,0,0,38,0,0,0,8148,0,10013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,914,1511,378,130,0,0,0,14,0,0,0,990,0,1511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,916,1190,297,0,0,0,0,22,0,0,0,868,3,1190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,2,2000,770,5501,1300,0,0,0,0,34,0,0,0,4167,0,5501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,10,2000,1029,4432,1108,1218,0,0,0,17,0,0,0,2090,0,4432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,12,2000,1071,2121,530,0,0,0,0,29,0,0,0,1562,0,2121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,11,2000,1043,14925,2243,313,0,0,0,41,0,0,0,12330,0,14925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,944,1004,251,50,0,0,0,3,0,0,0,700,0,1004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,6,2000,909,1668,417,0,0,0,0,6,0,0,0,1245,0,1668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,2,2000,775,1005,251,0,0,0,0,46,0,0,0,708,0,1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,2,2000,770,1672,418,0,0,0,0,54,0,0,1200,0,0,1672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,11,2000,1036,1008,252,0,0,0,0,60,0,0,696,0,0,1008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,917,3087,772,0,0,0,0,29,0,0,0,2286,0,3087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,3,2000,819,1204,301,0,0,0,0,48,0,0,281,574,0,1204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,943,110073,2300,0,0,0,7700,3184,0,85889,0,2246,8754,110073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,6,2000,896,2314,578,0,0,0,0,47,0,0,0,1688,0,2314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,6,2000,907,1201,62,0,0,0,249,112,0,0,0,0,777,1201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,924,2528,632,0,0,0,0,3,0,0,0,1893,0,2528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,10,2000,1029,1209,302,375,0,0,0,219,0,0,313,0,0,1209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,9,2000,1000,1617,404,0,0,0,0,47,0,0,0,1166,0,1617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,916,3553,888,0,0,0,0,20,0,0,0,2645,0,3553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,914,1511,378,123,0,0,0,2,0,0,0,1008,0,1511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,11,2000,1036,3058,764,95,0,0,0,9,0,0,0,2187,3,3058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,9,2000,980,5589,1309,0,0,0,0,32,0,0,0,4248,0,5589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,914,1966,491,0,0,0,0,28,0,0,0,1447,0,1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,917,2535,634,0,0,0,0,42,0,0,0,1859,0,2535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,10,2000,1020,1009,252,0,0,0,0,53,0,0,0,704,0,1009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,10,2000,1029,725,181,0,0,0,0,3,0,0,0,541,0,725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,9,2000,1000,2507,627,0,0,0,0,82,0,0,0,1799,0,2507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,5,2000,862,21664,2916,0,0,0,265,3465,0,0,0,15018,0,21664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,924,2391,598,0,0,0,0,29,0,0,0,1764,0,2391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,12,2000,1077,6047,1355,0,0,0,0,206,0,0,0,4486,0,6047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,925,2540,635,0,0,0,0,24,0,0,0,1881,0,2540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,914,1352,338,0,0,0,195,234,0,0,0,585,0,1352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,4,2000,833,2520,630,0,0,0,0,44,0,0,0,1846,0,2520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,735,2374,594,182,0,0,0,28,0,0,0,1571,0,2374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,2,2000,761,2460,615,0,0,0,0,27,0,1818,0,0,0,2460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,735,1704,426,0,0,0,0,12,0,0,0,1266,0,1704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,9,2000,998,4096,1024,0,1935,0,0,477,0,0,0,660,0,4096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,956,1531,224,0,0,0,0,0,0,0,0,672,636,1531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,10,2000,1022,9162,1666,0,0,0,0,19,0,0,0,7477,0,9162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,5,2000,875,1723,431,0,0,0,0,18,0,0,0,1274,0,1723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,2,2000,789,134659,9483,0,3195,0,8952,1816,0,85875,0,15337,10000,134659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,3,2000,795,1024,256,0,0,0,0,13,0,0,0,756,0,1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,2,2000,784,3442,861,0,0,0,0,35,0,0,0,2546,0,3442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,1,2000,735,2686,671,173,0,0,0,5,0,0,0,1837,0,2686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,12,2000,1068,2835,709,0,0,0,0,29,0,0,0,2096,0,2835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,3,2000,811,3934,633,0,0,0,290,275,0,0,0,1237,1500,3934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,9,2000,980,1447,362,0,0,0,0,128,0,0,0,957,0,1447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,10,2000,1014,4200,1050,0,900,0,160,489,0,0,0,1602,0,4200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,5,2000,862,9134,1623,143,0,0,910,335,0,3824,0,1898,400,9134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,945,3044,761,0,0,0,0,48,0,0,0,2234,0,3044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,952,2025,506,0,0,0,0,28,0,0,0,1490,0,2025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,5,2000,875,1710,427,182,0,0,0,9,0,0,0,1091,0,1710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,942,3006,751,578,0,0,0,92,0,0,0,1582,3,3006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,8,2000,964,5378,1288,0,726,0,521,1442,0,0,846,555,0,5378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,4,2000,825,2644,661,0,0,0,0,24,0,0,0,1959,0,2644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,5,2000,875,1024,256,228,0,0,0,7,0,0,0,533,0,1024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,942,6627,1413,1259,0,0,0,225,0,0,3730,0,0,6627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,6,2000,895,2738,684,0,0,0,0,0,0,0,0,2053,0,2738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,10,2000,1022,24266,2677,1253,0,0,1816,582,0,437,0,12503,5000,24266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,2,2000,778,7345,1345,0,438,0,730,402,0,0,0,3032,1400,7345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,12,2000,1073,2348,587,418,0,0,25,16,0,0,1302,0,0,2348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,9,2000,998,15563,1698,1881,0,0,0,205,0,0,0,5692,6088,15563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,7,2000,942,5504,1300,1540,0,0,0,130,0,1319,0,1215,0,5504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,9,OH,CLEVELAND,10,2000,1022,4102,1025,0,1205,0,160,59,0,0,0,1653,0,4102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
