"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,11,WI,MILWAUKEE,10,2006,377,2003.88,500.97,0,0,0,0,0,0,0,0,1502.91,0,2003.88,0,0,0,0,0,0,0,500.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1502.91,2003.88,0,500.97,0,0,2003.88
CH7DISTR,11,WI,MILWAUKEE,12,2006,434,3227.61,806.9,0,0,0,0,0,0,0,0,2420.71,0,3227.61,0,0,0,0,0,0,0,806.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2420.71,3227.61,0,806.9,0,0,3227.61
CH7DISTR,11,WI,MILWAUKEE,11,2006,405,1704.37,426.09,0,0,0,0,0,0,0,0,1278.28,0,1704.37,0,0,0,0,0,0,0,426.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1278.28,1704.37,0,426.09,0,0,1704.37
CH7DISTR,11,WI,MILWAUKEE,6,2006,251,1799.92,449.98,0,0,0,0,0,0,0,0,1349.94,0,1799.92,0,0,0,0,0,0,0,449.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1349.94,1799.92,0,449.98,0,0,1799.92
CH7DISTR,11,WI,MILWAUKEE,12,2006,422,5557.66,1305.07,0,0,0,471.75,173.63,0,0,0,3607.21,0,5557.66,0,0,0,0,0,0,0,1305.07,63.63,0,0,0,0,0,0,0,0,0,471.75,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3607.21,5557.66,0,1950.45,0,0,5557.66
CH7DISTR,11,WI,MILWAUKEE,6,2006,252,5015.56,1250.82,0,0,0,0,23.12,0,0,0,3741.62,0,5015.56,0,0,0,0,0,0,0,1250.82,23.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3741.62,5015.56,0,1273.94,0,0,5015.56
CH7DISTR,11,WI,MILWAUKEE,8,2006,294,2704.02,676.01,0,0,0,0,0,0,0,2018.28,9.73,0,2704.02,0,0,0,0,0,0,0,676.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2018.28,0,9.73,2704.02,0,676.01,0,2018.28,2704.02
CH7DISTR,11,WI,MILWAUKEE,8,2006,316,3630.22,907.56,0,0,0,0,0,0,0,2722.66,0,0,3630.22,0,0,0,0,0,0,0,907.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2722.66,0,0,0,3630.22,0,907.56,0,2722.66,3630.22
CH7DISTR,11,WI,MILWAUKEE,6,2006,239,3610.19,902.55,0,0,0,0,39.81,0,0,0,2667.83,0,3610.19,0,0,0,0,0,0,0,902.55,39.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2667.83,3610.19,0,942.36,0,0,3610.19
CH7DISTR,11,WI,MILWAUKEE,9,2006,344,5586.8,1307.46,0,0,0,0,3.25,0,0,0,4276.09,0,5586.8,0,0,0,0,0,0,0,1307.46,3.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4276.09,5586.8,0,1310.71,0,0,5586.8
CH7DISTR,11,WI,MILWAUKEE,12,2006,434,63244.37,6408.5,0,0,0,0,584.01,0,56251.86,0,0,0,63244.37,0,0,0,0,0,56251.86,0,6408.5,84.01,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63244.37,56251.86,6992.51,0,0,63244.37
CH7DISTR,11,WI,MILWAUKEE,8,2006,313,5617.35,1310.4,0,0,0,0,171.78,0,0,0,4135.17,0,5617.35,0,0,0,0,0,0,0,1310.4,171.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4135.17,5617.35,0,1482.18,0,0,5617.35
CH7DISTR,11,WI,MILWAUKEE,10,2006,375,2504.23,626.06,0,0,0,0,0,0,0,0,1878.17,0,2504.23,0,0,0,0,0,0,0,626.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1878.17,2504.23,0,626.06,0,0,2504.23
CH7DISTR,11,WI,MILWAUKEE,12,2006,419,10628.7,1810.73,0,0,0,0,35.75,0,0,0,8782.22,0,10628.7,0,0,0,0,0,0,0,1810.73,35.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8782.22,10628.7,0,1846.48,0,0,10628.7
CH7DISTR,11,WI,MILWAUKEE,11,2006,398,2810.78,700.87,0,0,0,0,32.18,0,0,0,2077.73,0,2810.78,0,0,0,0,0,0,0,700.87,32.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2077.73,2810.78,0,733.05,0,0,2810.78
CH7DISTR,11,WI,MILWAUKEE,10,2006,368,7261.93,1475,0,0,0,0,73.29,0,0,0,5713.64,0,7261.93,0,0,0,0,0,0,0,1475,73.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5713.64,7261.93,0,1548.29,0,0,7261.93
CH7DISTR,11,WI,MILWAUKEE,6,2006,238,3250.12,812.53,0,0,0,0,36.6,0,0,0,2400.99,0,3250.12,0,0,0,0,0,0,0,812.53,36.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2400.99,3250.12,0,849.13,0,0,3250.12
CH7DISTR,11,WI,MILWAUKEE,12,2006,431,1935.74,483.94,0,0,0,0,0,0,0,0,1451.8,0,1935.74,0,0,0,0,0,0,0,483.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1451.8,1935.74,0,483.94,0,0,1935.74
CH7DISTR,11,WI,MILWAUKEE,11,2006,397,2005,500.53,0,0,0,0,35.02,0,0,0,1469.45,0,2005,0,0,0,0,0,0,0,500.53,35.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1469.45,2005,0,535.55,0,0,2005
CH7DISTR,11,WI,MILWAUKEE,12,2006,418,20089.3,1944.18,0,0,0,0,50.68,0,0,0,9990.54,8103.9,20089.3,0,8103.9,0,0,0,0,0,1944.18,50.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9990.54,11985.4,0,1994.86,0,0,11985.4
CH7DISTR,11,WI,MILWAUKEE,6,2006,238,6485.3,1397.88,0,0,0,0,45.78,0,0,0,5041.64,0,6485.3,0,0,0,0,0,0,0,1397.88,45.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5041.64,6485.3,0,1443.66,0,0,6485.3
CH7DISTR,11,WI,MILWAUKEE,10,2006,377,7674.79,1515.58,0,0,0,0,22.35,0,0,0,6136.86,0,7674.79,0,0,0,0,0,0,0,1515.58,22.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6136.86,7674.79,0,1537.93,0,0,7674.79
CH7DISTR,11,WI,MILWAUKEE,10,2006,374,3208.89,802.22,0,0,0,0,250,0,0,0,2156.67,0,3208.89,0,0,0,0,0,0,0,802.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2156.67,3208.89,0,1052.22,0,0,3208.89
CH7DISTR,11,WI,MILWAUKEE,12,2006,431,2511.3,627.83,0,0,0,0,0,0,0,0,1883.47,0,2511.3,0,0,0,0,0,0,0,627.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1883.47,2511.3,0,627.83,0,0,2511.3
CH7DISTR,11,WI,MILWAUKEE,11,2006,397,2046.71,510.83,0,0,0,0,35.87,0,0,0,1500.01,0,2046.71,0,0,0,0,0,0,0,510.83,35.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500.01,2046.71,0,546.7,0,0,2046.71
CH7DISTR,11,WI,MILWAUKEE,10,2006,374,30136.43,3759.29,0,0,0,0,0,0,0,0,26377.14,0,30136.43,0,0,0,0,0,0,0,3759.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26377.14,30136.43,0,3759.29,0,0,30136.43
CH7DISTR,11,WI,MILWAUKEE,10,2006,374,2254,563.5,0,0,0,0,250,0,0,1440.5,0,0,2254,0,0,0,0,0,0,0,563.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1440.5,0,0,2254,0,813.5,0,1440.5,2254
CH7DISTR,11,WI,MILWAUKEE,11,2006,404,8027.44,1551.13,0,0,0,0,39.44,0,0,0,6436.87,0,8027.44,0,0,0,0,0,0,0,1551.13,39.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6436.87,8027.44,0,1590.57,0,0,8027.44
CH7DISTR,11,WI,MILWAUKEE,8,2006,312,80140.43,7245.92,0,0,0,0,138.24,0,0,0,72292.93,463.34,80140.43,0,463.34,0,0,0,0,0,7245.92,138.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72292.93,79677.09,0,7384.16,0,0,79677.09
CH7DISTR,11,WI,MILWAUKEE,12,2006,430,5019.19,1250.91,0,0,0,0,0,0,0,0,3768.28,0,5019.19,0,0,0,0,0,0,0,1250.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3768.28,5019.19,0,1250.91,0,0,5019.19
CH7DISTR,11,WI,MILWAUKEE,10,2006,376,4290.3,1070.68,0,0,0,0,33.38,0,0,0,3186.24,0,4290.3,0,0,0,0,0,0,0,1070.68,33.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3186.24,4290.3,0,1104.06,0,0,4290.3
CH7DISTR,11,WI,MILWAUKEE,7,2006,280,2508.87,626.28,0,0,0,0,61.21,0,0,0,1821.38,0,2508.87,0,0,0,0,0,0,0,626.28,61.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1821.38,2508.87,0,687.49,0,0,2508.87
CH7DISTR,11,WI,MILWAUKEE,11,2006,404,7287.33,753.59,0,0,0,0,28.71,0,0,0,2198.96,4306.07,7287.33,0,4306.07,0,0,0,0,0,753.59,28.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2198.96,2981.26,0,782.3,0,0,2981.26
CH7DISTR,11,WI,MILWAUKEE,12,2006,432,4214.1,1053.53,0,0,0,0,10.49,0,0,2051.48,1098.6,0,4214.1,0,0,0,0,0,0,0,1053.53,10.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2051.48,0,1098.6,4214.1,0,1064.02,0,2051.48,4214.1
CH7DISTR,11,WI,MILWAUKEE,9,2006,338,2539.71,634.93,0,0,0,0,0,0,0,0,1904.78,0,2539.71,0,0,0,0,0,0,0,634.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1904.78,2539.71,0,634.93,0,0,2539.71
CH7DISTR,11,WI,MILWAUKEE,12,2006,427,62591.57,6374.8,0,30000,0,0,9904.05,0,0,0,16312.72,0,62591.57,0,0,0,0,0,0,0,6374.8,115.65,0,0,30000,9578.4,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16312.72,62591.57,0,46278.85,0,0,62591.57
CH7DISTR,11,WI,MILWAUKEE,8,2006,314,6000,1350,0,0,0,0,23.95,0,0,0,4626.05,0,6000,0,0,0,0,0,0,0,1350,23.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4626.05,6000,0,1373.95,0,0,6000
CH7DISTR,11,WI,MILWAUKEE,10,2006,378,6792.86,1427.55,0,0,0,0,22.65,0,0,0,5342.66,0,6792.86,0,0,0,0,0,0,0,1427.55,22.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5342.66,6792.86,0,1450.2,0,0,6792.86
CH7DISTR,11,WI,MILWAUKEE,11,2006,401,3973.95,992.14,0,0,0,0,59.01,0,0,0,2922.8,0,3973.95,0,0,0,0,0,0,0,992.14,59.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2922.8,3973.95,0,1051.15,0,0,3973.95
CH7DISTR,11,WI,MILWAUKEE,11,2006,402,6007.39,1350.74,0,1200,0,0,269.5,0,0,560.78,2626.37,0,6007.39,0,0,0,0,0,0,0,1350.74,0,0,0,1200,19.5,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,560.78,0,2626.37,6007.39,0,2820.24,0,560.78,6007.39
CH7DISTR,11,WI,MILWAUKEE,8,2006,313,2916.01,729,0,0,0,0,21.47,0,0,0,2165.54,0,2916.01,0,0,0,0,0,0,0,729,21.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2165.54,2916.01,0,750.47,0,0,2916.01
CH7DISTR,11,WI,MILWAUKEE,8,2006,314,2005.59,501.4,0,0,0,0,0,0,0,0,1504.19,0,2005.59,0,0,0,0,0,0,0,501.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1504.19,2005.59,0,501.4,0,0,2005.59
CH7DISTR,11,WI,MILWAUKEE,12,2006,441,23077.77,3053.53,0,0,0,0,23.46,0,0,0,20000.78,0,23077.77,0,0,0,0,0,0,0,3053.53,23.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20000.78,23077.77,0,3076.99,0,0,23077.77
CH7DISTR,11,WI,MILWAUKEE,12,2006,431,2565.98,640.59,0,0,0,0,44.89,0,0,0,1880.5,0,2565.98,0,0,0,0,0,0,0,640.59,44.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1880.5,2565.98,0,685.48,0,0,2565.98
CH7DISTR,11,WI,MILWAUKEE,11,2006,342,15581.01,2305.73,0,0,0,0,72.23,0,0,0,13203.05,0,15581.01,0,0,0,0,0,0,0,2305.73,72.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13203.05,15581.01,0,2377.96,0,0,15581.01
CH7DISTR,11,WI,MILWAUKEE,11,2006,321,7329.05,1481.85,0,0,0,0,0,0,0,0,5847.2,0,7329.05,0,0,0,0,0,0,0,1481.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5847.2,7329.05,0,1481.85,0,0,7329.05
CH7DISTR,11,WI,MILWAUKEE,11,2006,296,5000,1250,0,0,0,0,26.55,0,0,0,3723.45,0,5000,0,0,0,0,0,0,0,1250,26.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3723.45,5000,0,1276.55,0,0,5000
CH7DISTR,11,WI,MILWAUKEE,2,2006,3279,154791.79,10987.85,0,23500,0,3540.7,24687.72,0,70500,19973.04,1602.48,0,154791.79,0,0,0,70500,0,0,0,10987.85,947.25,0,0,23500,1684.11,0,0,3540.7,0,0,0,0,0,0,0,14423.36,7311,0,322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1598,18375.04,0,0,0,1602.48,154791.79,70500,62716.27,0,19973.04,154791.79
CH7DISTR,11,WI,MILWAUKEE,5,2006,3123,1056704.97,30000,3327.5,16184.5,0,6133,159196.89,0,749955.62,44139.42,47768.04,0,1056704.97,0,0,0,749955.62,0,0,0,30000,19.5,3327.5,0,16184.5,19.29,0,0,1233,5.04,0,0,0,4900,0,4136.8,128362.19,24994.57,500,1159.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44139.42,0,47768.04,1056704.97,749955.62,214841.89,0,44139.42,1056704.97
CH7DISTR,11,WI,MILWAUKEE,6,2006,2573,305455.99,18522.8,0,195284.5,0,11145.8,24367.12,0,7403.02,17152.37,31580.38,0,305455.99,0,0,0,7304.35,0,0,98.67,18522.8,1228.03,0,0,195284.5,15620.29,0,0,8245.8,0,0,0,0,2900,0,4198.3,0,0,0,3320.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.85,17116.52,31580.38,305455.99,7403.02,249320.22,0,17152.37,305455.99
CH7DISTR,11,WI,MILWAUKEE,2,2006,2371,249617.71,15730.89,0,97884.95,0,0,4400.7,0,0,0,131601.17,0,249617.71,0,0,0,0,0,0,0,15730.89,322.62,0,0,97884.95,3450.88,0,0,0,0,0,0,0,0,0,325.7,0,0,0,301.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131601.17,249617.71,0,118016.54,0,0,249617.71
CH7DISTR,12,IA,CEDAR RAPIDS,2,2006,1533,294624.41,12970.3,0,19707.5,0,0,65038.87,417.24,10252.05,82563.36,3675.09,100000,294624.41,0,0,100000,0,10252.05,0,0,12970.3,9010.8,0,0,19707.5,800.18,0,0,0,0,0,0,0,0,0,55227.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.24,0,0,250,78362.62,0,0,4200.74,0,3675.09,194624.41,10252.05,97716.67,417.24,82563.36,194207.17
CH7DISTR,12,IA,CEDAR RAPIDS,5,2006,1168,372357.4,21850.82,0,1900,0,0,592.08,0,0,0,348014.5,0,372357.4,0,0,0,0,0,0,0,21850.82,215.6,0,0,1900,156.18,0,0,0,0,0,0,0,0,0,220.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348014.5,372357.4,0,24342.9,0,0,372357.4
CH7DISTR,12,IA,CEDAR RAPIDS,11,2006,1323,65719.37,6527.72,3570,1125,0,0,3063.48,0,0,51433.17,0,0,65719.37,0,0,0,0,0,0,0,6527.72,296.15,3570,271.44,1125,15.1,0,0,0,0,0,0,0,0,0,1880.79,0,0,0,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51433.17,0,0,65719.37,0,14286.2,0,51433.17,65719.37
CH7DISTR,12,IA,CEDAR RAPIDS,10,2006,1229,25000,1573.11,0,1540.5,0,0,258.36,0,0,0,4681.67,16946.36,25000,0,16946.36,0,0,0,0,0,1573.11,5.8,0,0,1540.5,97.56,0,0,0,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4681.67,8053.64,0,3371.97,0,0,8053.64
CH7DISTR,12,IA,CEDAR RAPIDS,1,2006,791,9300,1250,0,5638.4,0,0,275.08,0,0,0,0,2136.52,9300,0,2136.52,0,0,0,0,0,1250,0,0,0,5638.4,275.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7163.48,0,7163.48,0,0,7163.48
CH7DISTR,12,IA,CEDAR RAPIDS,5,2006,871,3780.17,944.44,0,0,0,0,193.38,0,0,0,2642.35,0,3780.17,0,0,0,0,0,0,0,944.44,43.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2642.35,3780.17,0,1137.82,0,0,3780.17
CH7DISTR,12,IA,CEDAR RAPIDS,10,2006,996,50863.88,5791.35,0,7873.5,0,625,297.16,0,0,0,36276.87,0,50863.88,0,0,0,0,0,0,0,5791.35,162.35,0,0,7873.5,17.1,0,0,625,3.51,0,0,0,0,0,114.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36276.87,50863.88,0,14587.01,0,0,50863.88
CH7DISTR,12,IA,CEDAR RAPIDS,1,2006,685,3000,750,0,900,0,0,9.36,0,0,1340.64,0,0,3000,0,0,0,0,0,0,0,750,9.36,0,0,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1340.64,0,0,0,0,0,3000,0,1659.36,0,1340.64,3000
CH7DISTR,12,IA,CEDAR RAPIDS,2,2006,685,200.51,50.13,0,0,0,0,6.2,0,0,144.18,0,0,200.51,0,0,0,0,0,0,0,50.13,6.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.18,0,0,200.51,0,56.33,0,144.18,200.51
CH7DISTR,12,IA,CEDAR RAPIDS,4,2006,687,47000,5450,2184,0,0,0,6672.18,0,26763.28,0,5930.54,0,47000,0,0,0,26763.28,0,0,0,5450,120.1,2184,0,0,104.58,0,0,0,0,0,0,0,0,0,6447.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5930.54,47000,26763.28,14306.18,0,0,47000
CH7DISTR,12,IA,CEDAR RAPIDS,5,2006,710,7500,1312.5,0,2500,0,0,148.54,0,0,0,1663.96,1875,7500,1875,0,0,0,0,0,0,1312.5,48.54,0,0,2500,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1663.96,5625,0,3961.04,0,0,5625
CH7DISTR,12,IA,CEDAR RAPIDS,2,2006,601,9510.92,1701.09,0,625,0,0,224.16,0,0,0,6960.67,0,9510.92,0,0,0,0,0,0,0,1701.09,56.63,0,0,625,5.11,0,0,0,0,0,0,0,0,0,7.42,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6960.67,9510.92,0,2550.25,0,0,9510.92
CH7DISTR,12,IA,CEDAR RAPIDS,4,2006,632,1785,446.25,0,0,0,0,40.26,0,0,0,1298.49,0,1785,0,0,0,0,0,0,0,446.25,40.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1298.49,1785,0,486.51,0,0,1785
CH7DISTR,12,IA,CEDAR RAPIDS,2,2006,572,1500,375,0,0,0,0,28.73,0,0,0,1096.27,0,1500,0,0,0,0,0,0,0,375,28.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1096.27,1500,0,403.73,0,0,1500
CH7DISTR,12,IA,CEDAR RAPIDS,2,2006,559,400,100,0,0,0,0,0,0,0,0,300,0,400,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,400,0,100,0,0,400
CH7DISTR,12,IA,CEDAR RAPIDS,8,2006,698,1580,395,0,0,0,0,0,0,0,0,1185,0,1580,0,0,0,0,0,0,0,395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1185,1580,0,395,0,0,1580
CH7DISTR,12,IA,CEDAR RAPIDS,10,2006,770,24200,2800,0,2593.5,0,0,3150.52,0,0,0,11955.98,3700,24200,0,0,3700,0,0,0,0,2800,132.72,0,0,2593.5,895.42,0,0,0,0,0,0,0,0,0,2122.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11955.98,20500,0,8544.02,0,0,20500
